﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2448,Woonstalhuis,Hoogstraat 229 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2449,Onze-Lieve-Vrouwekapel,Jan De Cordesstr. (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2450,Woning met dokterspraktijk,Jan De Cordesstr. 30 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Lauwers Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2452,Reeks dorpswoningen,Kattestraat 18-24 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2453,Hoeve,Kegelstraat 34 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, paardenstallen, stallen, wagenhuizen, waterputten",,,,vanaf 1975,Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2454,Dorpswoning,Koningsbaan 17 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2455,Langgestrekte hoeve,Koningsbaan 64-66 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2457,Langgestrekte hoeve,Mechelbaan 44 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2458,Langgestrekte hoeve,Mechelbaan 73 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2459,Langgestrekte hoeve,"Mechelbaan 96, 96A (Putte)",Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2460,Dorpswoning,Mechelbaan 97 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2461,Beerzelse schrans,Molenstraat 17 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2462,Langgestrekte hoeve,Molenstraat 19 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2463,Hof ter Speelbergen,Peredreef 5 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2464,Langgestrekte hoeve,Steenovenstraat 2 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2465,Langgestrekte hoeve,Steenovenstraat 5 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2466,Kapel Heilige Familie,Bevel-Dorp (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2467,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Bevel-Dorp (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans",parochiekerken,,,,na WO II,"De Vooght Marc (Ontwerper), Schadde Joseph (Ontwerper), Van Herck J. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
2468,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie,Bevel-Dorp 91 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, pastorieën",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2469,Dorpswoning,Bevel-Dorp 110 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2470,Woonstalhuis,Bevel-Dorp 130 (Nijlen),Antwerpen,Nijlen,Bevel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2471,Carolusberghoeve,"Carolusberg 1, 1A (Nijlen)",Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,"dreven, hoeven, sites met walgracht",,,,,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2473,Langgestrekte hoeve,Nijlensesteenweg 46 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2474,Hoeve met losse bestanddelen,Nijlensesteenweg 127 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2475,Woonstalhuis,Nijlensesteenweg 129 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2476,Kasteel Steynehof,Steynehofweg 1 (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,neotraditioneel,"dreven, landhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
2477,Kasteel Befferhof,Befferdreef 15 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, walgrachten",,,,"interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2478,Kasteel Berentrode,Berentrodedreef 73-77 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, hoeven, wagenhuizen, waterputten",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2479,Hoeve,Boeimeerstraat 45-47 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, gevelniskapellen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2480,Boonasthoeve,Boeimeerstraat 70 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2481,Hottentothoeve,Cassenbroek 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2482,Langgestrekte hoeve,Cassenbroek 9 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2483,Neoclassicistisch burgerhuis,Dorp 8 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2484,Gemeentehuis van Bonheiden,Dorp 19 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,Careels Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2485,Dorsthoeve,Dorstveld 38-40 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,tweede kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2487,Woonstalhuis,Hondshoek 8 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2488,Hoeve in L-vorm,Hondshoek 10 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,bewaard,traditioneel,hoeven,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2489,Kapel sanatorium,Imeldalaan 9 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,"Crickx Frans (Uitvoerder), Minner Alfred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2490,Woonstalhuis,Kathoefweg 2 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2492,Dorpswoning,Kerkplein 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2493,Dorpswoning,Kerkplein 2 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2494,Hoekpand,Kerkplein 4 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2495,Winkelpand,Kerkplein 5-6 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2496,Identieke dorpswoningen,Kerkplein 10-11 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2497,Eenheidsbebouwing ,Mechelsesteenweg 147-157 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2498,Villa Zilverberk,Mechelsesteenweg 232 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Tuerlinckx Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2499,Sint-Annakapel,Mechelsesteenweg (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2500,Mispeldonkhoeve,Mispeldonk 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2501,Vrijstaande interbellumwoningen,Nieuwstraat 29-31 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2502,Vredesteinhoeve,Oude Baan 102 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2503,Eclectisch bakhuisje,Oude Baan (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,eclecticisme,bakhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2504,Kleine Kathoef,Oude Baan 114-116 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2505,Woonstalhuis,Oude Baan 128 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2506,Woonstalhuis uit 1787,Oude Baan 143 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2507,Langgestrekte hoeve,Oude Kasteellaan 5 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2508,Dorpswoning,Putsesteenweg 178 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2509,Parochiekerk Sint-Ludwina,Putsesteenweg (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2510,Burgerhuis,Putsesteenweg 255 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2511,Nieuwe Krankhoeve,Putsesteenweg 385 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2512,Villa Morgenrood,Rijmenamseweg 63 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2513,Modernistische villa,Rijmenamseweg 65 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2514,Woonstalhuis,Waversesteenweg 17 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2516,Abdij van Bethlehem,Zellaerdreef 5 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,kloosters,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2517,Dorpswoning,Zellaerdreef 16 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Bonheiden",,Bouwkundig,Agentschap Onroerend Erfgoed
2518,Casteelshoeve,Zellaerdreef 22 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2519,Blijdenberghoeve,Zellaerdreef 32 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
2574,Sint-Antoniuskapel,A. Stocletlaan (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2575,Landhuis Zonnekind,A. Stocletlaan 232 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2576,Gekoppelde dorpswoningen,Beukheuvel 25-27 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2577,Villa,Binnenweg 23 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2578,Hoeve,Binnenweg 67 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hoeven, moestuinen, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2579,Langgestrekte hoeve,Binnenweg 80 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, wagenhuizen, waterputten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2580,Langgestrekte hoeve,Binnenweg 115 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2581,Hoeve,Binnenweg 138 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2582,Langgestrekte hoeve,Binnenweg 155 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2583,Langgestrekte hoeve,Bosstraat 116 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2584,Parochiekerk Onze-Lieve-Vrouw van de Goede Wil,Bruul (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,"barok, traditioneel","bedevaartkerken, gedenktekens",,,,"interbellum, tweede kwart 17de eeuw","Cornelissen Willem (Ontwerper), Minner Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2585,U-vormige hoeve,Euster 1 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2586,De Warande,Euster 2 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, herbergen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2587,Boerenarbeiderswoning,Euster 6 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2588,Woonstalhuis,Euster 8 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, moestuinen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2589,Langgestrekte hoeve,Euster 11 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2590,Hoeve,Euster 36 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hoeven, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2591,Tuinwijk Ganzenkoor,"Ganzenkoor 20-38, 44-86 (Duffel)",Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Roeck Jos (Ontwerper), Goedkope Woningen van Duffel (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Duffel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
2592,Burgerhuis,Ganzenkoor 90 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2593,Postkantoor en Café de la Poste,Gemeentestraat 4-6 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
