﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F189&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1082304,Vooronderzoek Noorderwijksebaan 3,Noorderwijksebaan (Herentals),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-11-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075673,Proefsleuvenonderzoek Olenseweg,Olenseweg (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-10-23 - 2021-10-29,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1076015,Archeologisch vooronderzoek Herentals Kleine Nete,Oud-Strijderslaan (Herentals),"landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-03-18 - 2020-02-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076643,Archeologisch vooronderzoek Servaas Daemsstraat,Servaas Daemsstraat (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-09-26,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081605,Vooronderzoek Sint-Bavostraat 2-8,Sint-Bavostraat 2-8 (Herentals),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-08-18,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073517,Archeologisch vooronderzoek St.-Waldetrudisstraat,St.-Waldetrudisstraat (Herentals),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-11-17 - 2021-03-25,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073184,Proefsleuven Vorselaarsebaan,Vorselaarsebaan (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-12-03,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080487,Proefsleuvenonderzoek Boudewijnlaan,Boudewijnlaan (Herenthout),proefsleuven en proefputten i.f.v. sporensites,2023-03-09 - 2023-03-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075668,Proefsleuvenonderzoek Itegemse Steenweg 77,Itegemse Steenweg 77 (Herenthout),proefsleuven en proefputten i.f.v. sporensites,2022-02-17,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075834,Proefsleuven Mikhoeve,Mikhoeve (Herenthout),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-04-07,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1076229,Proefsleuvenonderzoek Molenstraat ,Molenstraat (Herenthout),proefsleuven en proefputten i.f.v. sporensites,2022-07-04,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1073997,Archeologisch vooronderzoek Pierpontstraat,de Pierpontstraat (Herk-de-Stad),proefsleuven en proefputten i.f.v. sporensites,2021-03,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1073440,Proefsleuvenonderzoek Hasseltsestraat 4,Hasseltsestraat 4 (Herk-de-Stad),proefsleuven en proefputten i.f.v. sporensites,2021-03-09,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076631,Archeologisch vooronderzoek Kerkstraat 25-33,Kerkstraat 25-33 (Herk-de-Stad),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-10,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
215136,Archeologisch vooronderzoek Lazerijstraat-Trompetweg,"Lazerijstraat, Trompetplein (Herk-de-Stad)",proefsleuven en proefputten i.f.v. sporensites,2017-07-10 - 2017-07-11,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074900,Proefsleuvenonderzoek Lazarijstraat I,"Lazerijstraat, Trompetweg (Herk-de-Stad)",proefsleuven en proefputten i.f.v. sporensites,2017-07-10 - 2017-07-11,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1073862,Proefsleuvenonderzoek Schoolstraat,Schoolstraat (Herk-de-Stad),proefsleuven en proefputten i.f.v. sporensites,2021-04-06,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076671,Proefsleuvenonderzoek Herk-de-Stad Daelersveld,Steenweg (Herk-de-Stad),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek, booronderzoek",2022-10,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074140,Proefsleuvenonderzoek Berbroek I,Steenweg 81 (Herk-de-Stad),proefsleuven en proefputten i.f.v. sporensites,2021-05-06,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1083537,Proefsleuvenonderzoek Sportcentrum Herkules,Ursulinenstraat 1 (Herk-de-Stad),proefsleuven en proefputten i.f.v. sporensites,2010-12-17 - 2010-12-18,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1073951,Archeologisch vooronderzoek Scheibeekstraat,Scheibeekstraat (Herne),proefsleuven en proefputten i.f.v. sporensites,2021-03-29 - 2021-03-31,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082133,Vooronderzoek Bloemendaelstraat,Scheibeekstraat (Herne),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075694,Vooronderzoek Olympia,Steenweg Asse 183 (Herne),"landschappelijke profielputten, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-18 - 2022-03-10,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075121,Proefsleuvenonderzoek Aarschotsesteenweg,Aarschotsesteenweg (Herselt),proefsleuven en proefputten i.f.v. sporensites,2021-10-13,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1081916,Vooronderzoek Aarschotsesteenweg & Demer,Demer 2B (Herselt),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2023-06 - 2023-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080294,Proefsleuvenonderzoek Herentalsesteenweg 15,Herentalsesteenweg 15 (Herselt),proefsleuven en proefputten i.f.v. sporensites,2023-03-02,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076202,Archeologisch vooronderzoek Houtvensesteenweg,Houtvensesteenweg 8 (Herselt),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek, verkennend archeologisch booronderzoek",2022-09,heeft geen relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073989,Proefsleuvenonderzoek Limberg,Limberg (Herselt),proefsleuven en proefputten i.f.v. sporensites,2020-07-13 - 2020-07-17,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1073195,Proefsleuven Herselt Wolfsdonksesteenweg,Wolfsdonksesteenweg 1 (Herselt),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2021-01-29,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1080939,Archeologisch vooronderzoek Doornstraat,Doornstraat (Herzele),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek",2023-01-13 - 2023-05-02,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1081612,Vooronderzoek Woubrechtegem Molenstraat,Molenstraat (Herzele),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2022-10-26 - 2023-08-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073806,Vooronderzoek De Hoeven 31,De Hoeven 31 (Heusden-Zolder),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081860,Vooronderzoek Kapelhof 26,Kapelhof (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2023-09-04,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076353,Proefsleuvenonderzoek Schaltusstraat II,Schaltusstraat (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2022-05-19 - 2022-09-19,heeft relevante informatie opgeleverd,"De Nutte, Glenn",Agentschap Onroerend Erfgoed
1076357,Proefsleuvenonderzoek Schaltusstraat III,Schaltusstraat (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2022-09-19,heeft relevante informatie opgeleverd,"De Nutte, Glenn",Agentschap Onroerend Erfgoed
1075982,Archeologisch vooronderzoek Schootstraat ,Schootstraat (Heusden-Zolder),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-08-18 - 2020-09-10,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081173,Proefsleuvenonderzoek Schuttershof,Schuttershof 32 (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2023-05-30,heeft relevante informatie opgeleverd,Pertinax Archeologisch Adviesbureau,Agentschap Onroerend Erfgoed
1073461,Proefsleuvenonderzoek Sint-Annastraat 15,Sint-Annastraat 15 (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2021-03-19,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1075768,Proefsleuvenonderzoek Sint-Jacobusstraat,Sint-Jacobusstraat (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2021-09-28,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1080936,Proefsleuvenonderzoek Witte Barier,"Sint-Rochusstraat, Witte Barier (Heusden-Zolder)",proefsleuven en proefputten i.f.v. sporensites,2023-05-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074074,Archeologisch vooronderzoek Stationsstraat ,Stationsstraat (Heusden-Zolder),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01 - 2021-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074106,Archeologisch vooronderzoek Terleamen ,Terleamen (Heusden-Zolder),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-03-29 - 2021-04-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074151,Vooronderzoek De Borghgravelaan,Ubbelstraat 103 (Heusden-Zolder),proefsleuven en proefputten i.f.v. sporensites,2020-12-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
217807,Archeologisch vooronderzoek Seulestraat,Korte Mooiaardstraat (Heuvelland),proefsleuven en proefputten i.f.v. sporensites,2018-05-22 - 2018-05-31,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074958,Vooronderzoek Kruisabelestraat,Kruisabelestraat (Heuvelland),proefsleuven en proefputten i.f.v. sporensites,2020-12-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076796,Proefsleuvenonderzoek Kruisabelestraat,Kruisabelestraat (Heuvelland),proefsleuven en proefputten i.f.v. sporensites,2022-08-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1083342,Vooronderzoek Rijselstraat 60,Rijselstraat 60 (Heuvelland),proefsleuven en proefputten i.f.v. sporensites,2020-03-16 - 2023-11-13,heeft relevante informatie opgeleverd,"Pieters, Hadewijch",Agentschap Onroerend Erfgoed
1075677,Proefsleuvenonderzoek Reugelstraat,Reugelstraat 2 (Hoegaarden),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-03-04,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1074726,Vooronderzoek Tiensestraat,Tiensestraat 78A (Hoegaarden),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-07 - 2021-05-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075307,Vooronderzoek Waversesteenweg,Waversesteenweg (Hoeilaart),proefsleuven en proefputten i.f.v. sporensites,2022-01-07,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075769,Archeologisch vooronderzoek Gansterenstraat,Gansterenstraat 10-17 (Hoeselt),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-02-21 - 2022-03-31,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081667,Proefsleuvenonderzoek Geerstraat,Geerstraat (Hoeselt),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-08-30,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076409,Archeologisch vooronderzoek Romershovenstraat,"Hanterstraat, Romershovenstraat (Hoeselt)","verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-12-13 - 2022-06-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074906,Proefsleuvenonderzoek Hooilingenstraat II,Hooilingenstraat (Hoeselt),proefsleuven en proefputten i.f.v. sporensites,2021-09-24 - 2021-10-07,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081094,Proefputtenonderzoek Schalkhovenstraat II,Lindenhofstraat 2 (Hoeselt),proefsleuven en proefputten i.f.v. sporensites,2023-05-19,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075355,Vooronderzoek Appelweg 70,Appelweg 70 (Holsbeek),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081036,Vooronderzoek Benedenstraat lot 3,Benedenstraat (Holsbeek),proefsleuven en proefputten i.f.v. sporensites,2022-05-03,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081165,Vooronderzoek Benedenstraat 2,Benedenstraat (Holsbeek),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-06-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081032,Vooronderzoek Berkendreef 2,Berkendreef 2 (Holsbeek),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-05-11 - 2022-09-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081029,Vooronderzoek Berkendreef 3,Berkendreef 3 (Holsbeek),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-11-14 - 2022-11-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075410,Opgraving Bruul,Bruul (Holsbeek),proefsleuven en proefputten i.f.v. sporensites,2021-06-07 - 2021-07-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1074107,Archeologisch vooronderzoek Roobaertpark Noord,"Beverenstraat (Hooglede), Gitsestraat (Roeselare)","metaaldetectie, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-16 - 2021-05-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081115,Archeologisch vooronderzoek Roobaertpark Noord Fase 1,"Beverenstraat (Hooglede), Gitsestraat (Roeselare)","anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2021-05-10 - 2021-05-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081068,Vooronderzoek Bruggesteenweg 233A-237,Bruggesteenweg 233A (Hooglede),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2022-08-24 - 2023-05-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076650,Proefsleuvenonderzoek Diksmuidesteenweg,Diksmuidesteenweg (Hooglede),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-09-05 - 2022-09-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075101,Archeologisch vooronderzoek Sint-Vincentiusklooster Fase 1,Gitsbergstraat 17 (Hooglede),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2021-10-28 - 2021-11-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076678,proefsleuvenonderzoek Henri Dunantstraat,Henri Dunantstraat (Hooglede),proefsleuven en proefputten i.f.v. sporensites,2022-07-12 - 2022-07-13,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076822,Archeologisch vooronderzoek Oude Rozebekestraat II,Ieperstraat 150 (Hooglede),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075980,Proefsleuvenonderzoek Kleine Stadenstraat 48,Kleine Stadenstraat 48 (Hooglede),proefsleuven en proefputten i.f.v. sporensites,2022-05-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075727,Proefsleuvenonderzoek Bergenstraat,Bergenstraat 16A (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2022-03-07 - 2022-03-17,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1081732,Vooronderzoek Hemelrijksestraat,Hemelrijksestraat (Hoogstraten),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-08-24 - 2023-08-28,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1075651,Proefsleuvenonderzoek Ipenrooisedijk 2 fase 1,Ipenrooisedijk 2 (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2021-11-29 - 2021-12-01,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072906,Proefsleuvenonderzoek Katelijnestraat,Katelijnestraat 25-27 (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2020-11-20 - 2022-02-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075335,Vooronderzoek Laermolen Hoogstraten,Molenstraat (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2021-06-21,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082187,Vooronderzoek Paterspad,Paterspad (Hoogstraten),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-10-11 - 2023-10-19,heeft geen relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1082714,Proefsleuvenonderzoek Brouwerij Brosens - nieuwbouwsite,Tinnenpotstraat 5 (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2024-01-03 - 2024-01-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081848,Vooronderzoek Voort 71,Voort (Hoogstraten),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek",2023-07-26 - 2023-08-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082733,Proefsleuvenonderzoek Brouwerij Brosens - erfgoedsite,Vrijheid 122C (Hoogstraten),proefsleuven en proefputten i.f.v. sporensites,2024-01-03,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080535,Proefsleuvenonderzoek Vrijheid,Vrijheid 3 (Hoogstraten),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075602,Archeologisch vooronderzoek Europark 1046,Europark 1046 (Houthalen-Helchteren),"verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-03-31 - 2021-11-15,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1077033,Proefsleuvenonderzoek Hoppinpunt Grote Baan,Grote Baan (Houthalen-Helchteren),proefsleuven en proefputten i.f.v. sporensites,2023-02-09,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081406,Archeologisch vooronderzoek Hofstraat,Hofstraat (Houthalen-Helchteren),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-06-27 - 2023-07-12,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074677,Proefsleuvenonderzoek Tenrijt,Tenrijt (Houthalen-Helchteren),proefsleuven en proefputten i.f.v. sporensites,2021-08-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1072545,Vooronderzoek Koordendraaiershoek,Koordendraaiershoek (Houthulst),proefsleuven en proefputten i.f.v. sporensites,2020-06-15,heeft geen relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1083371,Vooronderzoek Schottestraat 42,Mgr. Schottestraat (Houthulst),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2024-02-01,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073828,Proefsleuvenonderzoek Houthulst Schoolstraat,Schoolstraat 115 (Houthulst),proefsleuven en proefputten i.f.v. sporensites,2019-01-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080972,Archeologisch vooronderzoek J. Minetstraat,J. Minetstraat (Huldenberg),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-01-05 - 2023-04-25,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075629,Archeologisch vooronderzoek Sint-Jansbergsteenweg 44,St.-Jansbergsteenweg 44 (Huldenberg),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021 - 2022-02-04,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075789,Vooronderzoek Veeweidestraat,Veeweidestraat 49 (Huldenberg),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03 - 2022-04-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1073414,Archeologisch vooronderzoek Doodsbroekstraat,Doodsbroekstraat (Hulshout),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-11-29 - 2021-01-08,heeft relevante informatie opgeleverd,"LARes bvba, ABO NV, VUhbs archeologie",Agentschap Onroerend Erfgoed
1076077,Proefsleuvenonderzoek Stationsstraat,Stationsstraat (Hulshout),proefsleuven en proefputten i.f.v. sporensites,2021-07,heeft geen relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074203,Proefsleuvenonderzoek Bruggestraat Fase 2 en 3,Bruggestraat 110A (Ichtegem),proefsleuven en proefputten i.f.v. sporensites,2021-05-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075458,Archeologisch vooronderzoek Bruggestraat 61-85,Bruggestraat 61-85 (Ichtegem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2020-12 - 2021-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075755,Proefsleuvenonderzoek Engelstraat 68-70-72,Engelstraat 68-72 (Ichtegem),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-03-22,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074864,Archeologienota Fabrieksweg,Fabriekweg (Ichtegem),proefsleuven en proefputten i.f.v. sporensites,2021-04-12 - 2021-04-15,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075225,Archeologisch vooronderzoek Industriestraat,Industriestraat 38 (Ichtegem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-03-04 - 2021-11-25,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073760,Proefsleuvenonderzoek te Ichtegem Moerdijkstraat,Moerdijkstraat (Ichtegem),proefsleuven en proefputten i.f.v. sporensites,2020-05-04,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1076964,Archeologisch vooronderzoek Processiestraat 24,Processiestraat 24 (Ichtegem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-11-25 - 2022-12-20,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074845,Vooronderzoek Stationsstraat,Stationsstraat 80-82 (Ichtegem),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-03-15,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082211,Vooronderzoek Westkerkestraat 150,Westkerkestraat 150 (Ichtegem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-09-06 - 2023-10-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
212179,Archeologisch vooronderzoek met ingreep in de bodem Ieper,Zillebeke (Ieper),proefsleuven en proefputten i.f.v. sporensites,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
