﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
17614,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kukkelbosstraat 86 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17615,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kukkelbosstraat 95 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,vakwerkbouw,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17239,Vastgesteld bouwkundig erfgoed,Hoeve,Lindenstraat 7 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3907,Beschermd monument,Watermolen Sapittelmolen: molen en molenuitrusting,Molenstraat 24 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,"4.01/71011/110.1, DL002447, OL002247",,"molenaarswoningen, poorten (bijgebouwen), schuren, watermolens",,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-05-30,,,4400,Agentschap Onroerend Erfgoed
20890,Vastgesteld bouwkundig erfgoed,Watermolen Sapitelmeulen,Molenstraat 24 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,,"molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17242,Vastgesteld bouwkundig erfgoed,Hoeve,Pampertstraat 33 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20886,Vastgesteld bouwkundig erfgoed,Watermolen Plompaertmeulen,Plompaertstraat 29 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,,"molenaarswoningen, watermolens",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16934,Vastgesteld bouwkundig erfgoed,Graanmolen,Stationsstraat 16 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,,maalderijen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17394,Vastgesteld bouwkundig erfgoed,Hoeve,Zavelstraat 115 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,vakwerkbouw,"boerenwoningen, hagen, hoeven, schuren, stallen, waterputten",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
115094,Vastgesteld bouwkundig erfgoed,Watermolen Ezeldijkmolen,Ezeldijk 12 (Diest),Vlaams-Brabant,Diest,Diest,,traditioneel,watermolens,,,,derde kwart 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
999,Beschermd monument,Houten windmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,"4.01/24020/215.1, DB000551, OB000214",,windmolens,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-09-27,,,1328,Agentschap Onroerend Erfgoed
115118,Vastgesteld bouwkundig erfgoed,Verloren Kostmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,,,windmolens,,,,"tweede kwart 19de eeuw, voor WO I",,Thomaes Molenbouw (Uitvoerder),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119344,Vastgesteld bouwkundig erfgoed,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",,neoclassicisme,"boogbruggen, elektriciteitscabines, hoeven, landhuizen, oprijlanen, private parken, serres, tuin- en parkbeplantingen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115067,Vastgesteld bouwkundig erfgoed,Brouwerij,Koning Albertstraat 46 (Diest),Vlaams-Brabant,Diest,Diest,,traditioneel,brouwerijen,,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115068,Vastgesteld bouwkundig erfgoed,Brouwerij De Drie Kronen,Koning Albertstraat 72A-B (Diest),Vlaams-Brabant,Diest,Diest,,,brouwerijen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115001,Vastgesteld bouwkundig erfgoed,Lindenmolen,Leopoldvest (Diest),Vlaams-Brabant,Diest,Diest,,,windmolens,,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
547,Beschermd monument,Mouterij Cuypers,Peetersstraat 15-19 (Diest),Vlaams-Brabant,Diest,Diest,"4.01/24020/180.1, OB001551",,mouterijen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4132,Agentschap Onroerend Erfgoed
120497,Vastgesteld bouwkundig erfgoed,Mouterij Cuypers,Peetersstraat 15-19 (Diest),Vlaams-Brabant,Diest,Diest,,,mouterijen,,,,"interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120425,Vastgesteld bouwkundig erfgoed,Geheel van vijf woningen in verbouwde fabriek,"Refugiestraat 5-11, 11A (Diest)",Vlaams-Brabant,Diest,Diest,,art deco,"nijverheidsgebouwen en productieplaatsen, stadswoningen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115091,Vastgesteld bouwkundig erfgoed,Woning De Roode Leeuw,Schaffensestraat 21 (Diest),Vlaams-Brabant,Diest,Diest,,classicerende barok,"bijgebouwen, brouwerijen, burgerhuizen, herbergen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
11842,Beschermd monument,Bloemmolens Société Minoterie et Huilerie de Dixmude,Beerstblotestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,"4.01/32003/310.1, DW000647, OW000527",,"maalderijen, oliefabrieken, suikerraffinaderijen",,,,interbellum,,Lobelle Charles (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-10-17,,,2928,Agentschap Onroerend Erfgoed
11981,"Beschermd stads- of dorpsgezicht, intrinsiek",Molensite windmolen Kruiskalsijdemolen,Kruiskalsijdestraat 7 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,"4.02/32003/309.1, DW000607, OW000526",,"maalderijen, molenaarswoningen, omheiningsmuren, schuren, stallen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,1995-04-04,,,2832,Agentschap Onroerend Erfgoed
11982,Beschermd monument,Molensite windmolen Kruiskalsijdemolen: windmolen,Kruiskalsijdestraat 7 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,"4.01/32003/309.1, DW000607, OW000525",,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,1995-04-04,,,2832,Agentschap Onroerend Erfgoed
11983,Beschermd monument,Elektromechanische maalderij,Schorestraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,"4.01/32003/324.1, DW002211, OW001759",,maalderijen,,,,"interbellum, na WO II",,,Project beschermingsdatabank 2013-2016,,2002-09-30,,,3930,Agentschap Onroerend Erfgoed
11844,Beschermd monument,Station van de Buurstpoorwegen Diksmuide,Stationsstraat 2A (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,"4.01/32003/311.1, 4.01/32003/757.1, DW000653, OW000528","eclecticisme, regionalisme","stationsgebouwen, tramstations",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2940,Agentschap Onroerend Erfgoed
113807,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
15940,Beschermd monument,Hoeve-brouwerij met mouterij Goossens,Isabellastraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,"4.001/23016/102.1, 4.01/23016/142.1",,"asten, boerenburgerhuizen, brouwerijen, opslagplaatsen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,,Thematische beschermingen herinventarisatie Vlaamse Rand,,2017-05-18,,,14458,Agentschap Onroerend Erfgoed
113779,Vastgesteld bouwkundig erfgoed,Hoeve-brouwerij met mouterij Goossens,Isabellastraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,,,"asten, boerenburgerhuizen, brouwerijen, maalderijen, opslagplaatsen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113773,Vastgesteld bouwkundig erfgoed,Brouwerij-mouterij De Troch,"Jan De Trochstraat 1-3, 4, Kreupelstraat 2, Ninoofsesteenweg 775-777 (Dilbeek)",Vlaams-Brabant,Dilbeek,Schepdaal,,,"brouwerijen, brouwerswoningen, distilleerderijen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113498,Beschermd monument,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,"4.001/23016/105.1, 4.01/23016/145.1",,"brouwerijen, brouwerswoningen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Raemdonck Sylvain (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,2019-03-21,,,14788,Agentschap Onroerend Erfgoed
118509,Vastgesteld bouwkundig erfgoed,Brouwerij Timmermans,Kerkstraat 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,,,"brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Raemdonck Sylvain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118525,Vastgesteld bouwkundig erfgoed,Brouwerijhoeve Girardin,Lindenberg 10-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,,,"boerenwoningen, brouwerijen, hoeven, schuren",,,,"19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113781,Vastgesteld bouwkundig erfgoed,Watermolen van Pede,Lostraat 84 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, hondenmolens, moestuinen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118460,Vastgesteld bouwkundig erfgoed,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II",,"Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113791,Vastgesteld bouwkundig erfgoed,Molenhoeve,Molenstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,,,"hoeven met losse bestanddelen, molenaarswoningen, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
569,Beschermd monument,Tramstation Dilbeek,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,"4.01/23016/131.1, DB002055, OB001209",neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1997-11-13,,,3247,Agentschap Onroerend Erfgoed
117807,Vastgesteld bouwkundig erfgoed,NMVB-tramstation,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,,neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118949,Vastgesteld bouwkundig erfgoed,Brouwerij Eylenbosch,"Ninoofsesteenweg 774, Plankenstraat (Dilbeek)",Vlaams-Brabant,Dilbeek,"Itterbeek, Schepdaal",,,"bottelarijen, brouwerijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Raemdonck Sylvain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
1224,Beschermd monument,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,"4.01/23016/129.1, DB000060, OB000993",neotraditioneel,"lampisterieën, opslagplaatsen, pomphuizen, smidsen, stelplaatsen, tramsporen, tramstations, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-07-09,,,2532,Agentschap Onroerend Erfgoed
113774,Vastgesteld bouwkundig erfgoed,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,,neotraditioneel,"opslagplaatsen, stelplaatsen, tramsporen, tramstations, waterpompen, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
113767,Vastgesteld bouwkundig erfgoed,Watermolen,Poverstraat 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,,,"bijgebouwen, molenaarswoningen, watermolens",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
591,Beschermd monument,Spoorwegviaduct,Rollestraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,"4.01/23016/140.1, OB001647",,viaducten,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2004-03-15,,,4196,Agentschap Onroerend Erfgoed
118541,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Schapenstraat 27-29 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118555,Vastgesteld bouwkundig erfgoed,Gesloten hoeve met brouwerij,Sint-Martinusstraat 28 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,,,"boerenwoningen, brouwerijen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118558,Vastgesteld bouwkundig erfgoed,Station Sint-Martens-Bodegem,Stationsplein 1-2 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,,,stationsgebouwen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118472,Vastgesteld bouwkundig erfgoed,Station Dilbeek,Stationsstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,,,stationsgebouwen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
20169,Vastgesteld bouwkundig erfgoed,Smidse met herberg In de Goude Ster,"Bergerkampstraat 16, 16A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,,,"herbergen, smidsen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2021,"Beschermd stads- of dorpsgezicht, intrinsiek",Afspanning en paardenstal,Dorpsstraat 68 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,"4.01/72041/136.1, DL002276, OL001935",,"afspanningen, paardenstallen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4231,Agentschap Onroerend Erfgoed
2148,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen De Wachter met omgeving,"Europalaan, Heilderveld, Rijksweg, Soerenbosweg (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,"4.02/72041/108.1, DL000236, OL001045",,"landhuizen, parochiekerken, pastorieën, windmolens",,,,,,"Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Project beschermingsdatabank 2013-2016,,1982-04-19,,,1788,Agentschap Onroerend Erfgoed
9280,Beschermd monument,Windmolen De Wachter,Heilderveld (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,"4.01/72041/103.1, DL000236, OL001044",,windmolens,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-19,,,5647,Agentschap Onroerend Erfgoed
15138,Vastgesteld bouwkundig erfgoed,Windmolen De Wachter met omgeving,Heilderveld (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,"landhuizen, parochiekerken, pastorieën, windmolens",,,,,,"Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20951,Vastgesteld bouwkundig erfgoed,Windmolen De Wachter uit 1871,Heilderveld (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,windmolens,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1946,Beschermd monument,Burgerhuis met bedrijfsgebouw,Kerkstraat 8 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/139.1, DL002268, OL001990",,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-02-12,,,4178,Agentschap Onroerend Erfgoed
20025,Vastgesteld bouwkundig erfgoed,Sigarenfabriek,Langstraat 47 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"herenhuizen, nijverheidsgebouwen en productieplaatsen, tabaksfabrieken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1956,Beschermd monument,Stoombierbrouwerij Sint-Jozef,"Oude Brouwerijstraat 12-13, 14, Oude-Kerkstraat 57 (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,"4.001/72041/103.1, 4.01/72041/114.1, DL002266, OL001832",,brouwerijen,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,,"Project beschermingsdatabank 2013-2016, Snelscreening fabrieksgebouwen",,2004-04-30,,voorlopige opheffing,"15259, 4218",Agentschap Onroerend Erfgoed
19780,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Martinusparochie,Oude-Kerkstraat 53 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,"bakovens, pastorieën",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20476,Vastgesteld bouwkundig erfgoed,Stoombierbrouwerij Sint-Jozef,Oude-Kerkstraat 57 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,,,brouwerijen,,,,"18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16383,Vastgesteld bouwkundig erfgoed,Drossaardwoning,Rechtestraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,neoclassicisme,"baljuwhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15596,Vastgesteld bouwkundig erfgoed,Brouwerij Theunissen,Rechtestraat 50 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,brouwerijen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18070,Vastgesteld bouwkundig erfgoed,Jeneverstokerij Köstersgoed,Reselt 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,,,"distilleerderijen, hekpijlers, schuren",,,,"18de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20823,Vastgesteld bouwkundig erfgoed,Vuurmolen,Rijksweg 106 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,molens,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
1990,Beschermd monument,Burgerhuis: dienstgebouwen,Snapstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,"4.01/72041/128.1, DL002281, OL001852",,"bijgebouwen, opslagplaatsen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4225,Agentschap Onroerend Erfgoed
16961,Vastgesteld bouwkundig erfgoed,Gruytershuis,Steenkuilstraat 66 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"afspanningen, distilleerderijen",,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16052,Vastgesteld bouwkundig erfgoed,"Burgerhuis, gedateerd 1656",Steenkuilstraat 7-9 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"burgerhuizen, distilleerderijen",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2005,Beschermd monument,Dijkmeesterswoning Luikerhuis,Watering 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,"4.01/72041/117.1, DL002270, OL001838",,burgerhuizen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-04-30,,,4228,Agentschap Onroerend Erfgoed
20948,Vastgesteld bouwkundig erfgoed,Windmolen De Hoop,Zandstraat 76-78 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,,,"gebouwen en structuren voor grofkeramische nijverheid, molenaarswoningen, schuren, stallen, windmolens",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
