﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1246&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16416,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Kanaalstraat 3 (Lanaken),Limburg,Lanaken,Rekem,,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16417,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Pastoor Goossenslaan 90 (Maasmechelen),Limburg,Maasmechelen,Uikhoven,,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16418,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Stapelstraat 12 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16419,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Schepen Dejonghstraat 41 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,burgerhuizen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16420,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,"Jaminéstraat 25-27, 27B (Tongeren)",Limburg,Tongeren,Tongeren,,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16421,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Pley 4 (Voeren),Limburg,Voeren,'s Gravenvoeren,,eclecticisme,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16422,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Eikerstraat 53 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16423,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Markt 33 (Peer),Limburg,Peer,Peer,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16424,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Bleumerstraat 25 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,"burgerhuizen, Mariabeelden",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16425,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Bleumerstraat 35 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16426,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Bosstraat 37 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16427,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Bosstraat 39 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,burgerhuizen,,,,voor WO I,,Timmermans W. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16428,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Bosstraat 56 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,burgerhuizen,,,,"tweede helft 17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16429,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Itterplein 20 (Bree),Limburg,Bree,Opitter,,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16430,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis van 1909,Heirstraat 73 (Maasmechelen),Limburg,Maasmechelen,Vucht,,eclecticisme,"burgerhuizen, hekken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16431,Vastgesteld bouwkundig erfgoed,Eclectisch handelsgebouw,"Piepelpoel 15, 15B (Tongeren)",Limburg,Tongeren,Tongeren,,,slagerijen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16432,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Patersstraat 5 (Lanaken),Limburg,Lanaken,Rekem,,eclecticisme,herenhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16433,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Stationsstraat 33 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,"herenhuizen, parken",,,,vierde kwart 19de eeuw,,Serrure Edmond (junior) (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16434,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Stapelstraat 61 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,herenhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16435,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Graethemstraat 11 (Borgloon),Limburg,Borgloon,Borgloon,,eclecticisme,herenhuizen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16436,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Riddersstraat 7 (Tongeren),Limburg,Tongeren,Tongeren,,eclecticisme,herenhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16437,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Tongersesteenweg 15 (Borgloon),Limburg,Borgloon,Borgloon,,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16438,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis,Wellenstraat 35 (Borgloon),Limburg,Borgloon,Borgloon,,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16440,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis In den Engel,Markt 36 (Peer),Limburg,Peer,Peer,,eclecticisme,"herenhuizen, Mariabeelden",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16443,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis Pétry met tuin,Klokkestraat 19 (Bilzen),Limburg,Bilzen,Bilzen,,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16439,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis gedateerd 1899,Gazometerstraat 34-36 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,"bijgebouwen, hekken, herenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16441,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis met tuin,Stationsstraat 29 (Borgloon),Limburg,Borgloon,Borgloon,,"art nouveau, eclecticisme","afsluitingshagen, hekken, herenhuizen, siertuinen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16442,Vastgesteld bouwkundig erfgoed,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,,eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16444,Vastgesteld bouwkundig erfgoed,Eclectisch hoekhuis,Stationlaan 53 (Bilzen),Limburg,Bilzen,Bilzen,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16445,Vastgesteld bouwkundig erfgoed,Eclectisch hoekhuis,Prins Albertlaan 26 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16446,Vastgesteld bouwkundig erfgoed,Eclectisch hoekhuis van 1903,Stationsstraat 85 (Lanaken),Limburg,Lanaken,Lanaken,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16447,Vastgesteld bouwkundig erfgoed,Eclectisch winkelhuis,Korenstraat 5 (Bilzen),Limburg,Bilzen,Bilzen,,eclecticisme,winkels,,,,voor WO I,,Wijnants Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16448,Vastgesteld bouwkundig erfgoed,Eclectische burgerhuis,Kasteelstraat 49 (Lanaken),Limburg,Lanaken,Neerharen,,eclecticisme,burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16449,Vastgesteld bouwkundig erfgoed,Eclectische burgerhuizen,"Leopold II straat 13, 17-19 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16450,Vastgesteld bouwkundig erfgoed,Eclectische burgerhuizen,Koningin Astridlaan 20-22 (Maaseik),Limburg,Maaseik,Maaseik,,eclecticisme,"burgerhuizen, woonhuizen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16451,Vastgesteld bouwkundig erfgoed,Eclectische groothandel,Heerstraat 33 (Pelt),Limburg,Pelt,Neerpelt,,eclecticisme,groothandels,,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16453,Vastgesteld bouwkundig erfgoed,Eenheidsbebouwing,Oude Markt 8-10 (Pelt),Limburg,Pelt,Overpelt,,,dorpswoningen,,,,interbellum,,Ritzen Jos (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16454,Vastgesteld bouwkundig erfgoed,Eenheidsbebouwing Antverpia,Bampslaan 26-28 (Hasselt),Limburg,Hasselt,Hasselt,,eclecticisme,stadswoningen,,,,voor WO I,,Verbraeken Florent (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16455,Vastgesteld bouwkundig erfgoed,Eind-18de-eeuws gebouw,Achter de Kerk 4 (Tongeren),Limburg,Tongeren,Vreren,,,gebouwen en structuren,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16456,Vastgesteld bouwkundig erfgoed,Elekriciteitscabine,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16457,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Pastoor Bungenerslaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,elektriciteitscabines,,,,interbellum,,Stevens (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16458,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Zevenbunderstraat (Riemst),Limburg,Riemst,Millen,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16459,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Nurop (Voeren),Limburg,Voeren,Teuven,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16460,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Sinnich 13 (Voeren),Limburg,Voeren,Teuven,,,"elektriciteitscabines, wegkruisen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16461,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Zwaen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,,traditioneel,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16462,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Sint-Martenstraat (Voeren),Limburg,Voeren,Sint-Martens-Voeren,,traditioneel,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16463,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,,traditioneel,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16464,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,De Plank 87 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,,traditioneel,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16465,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,,traditioneel,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16466,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Graef (Voeren),Limburg,Voeren,Remersdaal,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16467,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Boomstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16468,Vastgesteld bouwkundig erfgoed,Elektriciteitscabine,Voerenstraat (Voeren),Limburg,Voeren,Moelingen,,,elektriciteitscabines,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16469,Vastgesteld bouwkundig erfgoed,Elektriciteitscentrale,Marktplein 15 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Dewandre Armand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16470,Vastgesteld bouwkundig erfgoed,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16471,Vastgesteld bouwkundig erfgoed,Elsartmolen,Herkkantstraat 58-60 (Hasselt),Limburg,Hasselt,Stevoort,,,"molenaarswoningen, schuren, watermolens",,,,"19de eeuw, interbellum, vierde kwart 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16472,Vastgesteld bouwkundig erfgoed,Engelingenmolen,Helshovenstraat 33 (Borgloon),Limburg,Borgloon,Hoepertingen,,,"molenaarswoningen, schuren, stallen, watermolens",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16473,Vastgesteld bouwkundig erfgoed,"Engerhof, historische hoeve",Kapelweg 85 (Maaseik),Limburg,Maaseik,Maaseik,,,hoeven,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16474,Vastgesteld bouwkundig erfgoed,Ensemble van twee burgerhuizen,Stationsstraat 18-20 (Pelt),Limburg,Pelt,Neerpelt,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16475,Vastgesteld bouwkundig erfgoed,Eutropiaput,Dionysius van Leeuwenstraat (Borgloon),Limburg,Borgloon,Rijkel,,,waterputten,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16476,Vastgesteld bouwkundig erfgoed,Expo '58-paviljoen van Canada,Collegelaan 30 (Genk),Limburg,Genk,Genk,,expo-stijl,"onderwijsgebouwen, tentoonstellingspaviljoenen",,,,na WO II,,"Greenberg Charles (Ontwerper), Rooryck Raymond (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16477,Vastgesteld bouwkundig erfgoed,Fabriek,Katoenstraat 6 (Lommel),Limburg,Lommel,Lommel,,,"fabrieksschoorstenen, katoenfabrieken, textieldrukkerijen, verffabrieken",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16478,Vastgesteld bouwkundig erfgoed,Ferme de la Bloen,Oosterbeekstraat 60 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,,"boerenburgerhuizen, duiventillen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16479,Vastgesteld bouwkundig erfgoed,Filip Neri Middenschool,Lyceumstraat 21 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,,,"gebouwen voor secundair onderwijs, pergola's",,,,"na WO II, vanaf 1975",,"Hoppenbrouwers Alfons (Ontwerper), Smolders Rudy (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16480,Vastgesteld bouwkundig erfgoed,Franciscanessenklooster Catharinadal,Catharinadal 5 (Hamont-Achel),Limburg,Hamont-Achel,Achel,,,"bakhuizen, hagen, hoeven, kippenhokken, kloosters, moestuinen, omheiningsmuren, paardenstallen, schuren, serres, stallen, walgrachten",,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16481,Vastgesteld bouwkundig erfgoed,Gallo-Romeins tempelcomplex,Cesarlaan (Tongeren),Limburg,Tongeren,Tongeren,,,religieuze gebouwen en complexen,,,,Midden-Romeinse tijd,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16482,Vastgesteld bouwkundig erfgoed,Gasthof Het Sweert,"Grote Markt 3, Kapelstraat 2 (Hasselt)",Limburg,Hasselt,Hasselt,,vakwerkbouw,"apotheken, burgerhuizen, herbergen",,,,"15de eeuw, derde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16483,Vastgesteld bouwkundig erfgoed,Gasthof van Onze-Lieve-Vrouw van Rust,Heppeneert 15 (Maaseik),Limburg,Maaseik,Maaseik,,,herbergen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16484,Vastgesteld bouwkundig erfgoed,Gasthuis Sint-Barbaradal en grauwzusterklooster,Thonissenlaan 75-77 (Hasselt),Limburg,Hasselt,Hasselt,,"neo-Vlaamserenaissance-stijl, traditioneel","kapellen (gebouwen en structuren), kloosters, lazaretten, ziekenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",,Jaminé Lambert jr. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16485,Vastgesteld bouwkundig erfgoed,Gasthuis van het Heilig Kruis,Kloosterstraat 13 (Bree),Limburg,Bree,Bree,,neogotiek,"kapellen (klein erfgoed), rusthuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16486,Vastgesteld bouwkundig erfgoed,Geboortehuis van J. Moris,Mgr. Morisstraat 3 (Peer),Limburg,Peer,Peer,,,"hagen, langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16487,Vastgesteld bouwkundig erfgoed,Gebouw,Nieuwland (Borgloon),Limburg,Borgloon,Borgloon,,,woonhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16488,Vastgesteld bouwkundig erfgoed,Gebouw bij de school Biotechnicum,Kaulillerweg 5 (Bocholt),Limburg,Bocholt,Bocholt,,,"conciërgewoningen, directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16489,Vastgesteld bouwkundig erfgoed,Gebouwen,Wijkmolenweg (Tongeren),Limburg,Tongeren,Tongeren,,,"burgerhuizen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16490,Vastgesteld bouwkundig erfgoed,Gebouwen van hoeve,Viséweg 393-395 (Tongeren),Limburg,Tongeren,Sluizen,,,"boerenwoningen, hoeven",,,,"17de eeuw, derde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16491,Vastgesteld bouwkundig erfgoed,Gedenkmonument Cyclisten,Betserbaan (Halen),Limburg,Halen,Halen,,,oorlogsgedenktekens,,,,vanaf 1975,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Erfgoed Eerste Wereldoorlog,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16492,Vastgesteld bouwkundig erfgoed,Gedenksteen,Commandant Giddelostraat (Lanaken),Limburg,Lanaken,Lanaken,,,oorlogsgedenktekens,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16493,Vastgesteld bouwkundig erfgoed,Gedenksteen Slag der Zilveren Helmen,Zilveren-Helmenstraat (Halen),Limburg,Halen,Halen,,,oorlogsgedenktekens,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Erfgoed Eerste Wereldoorlog,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16494,Vastgesteld bouwkundig erfgoed,Gedenkteken,Iers Kruisstraat (Riemst),Limburg,Riemst,Vlijtingen,,,gedenktekens,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
