﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=opslagplaatsen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=opslagplaatsen&per_pagina=2000&pagina=6
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=opslagplaatsen&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89052,Hoeve met losse bestanddelen,Parkstraat 69 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89297,Hoeve Hof van Montifaut,Praatstraat 8-9 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"hoeven, pijlerkapellen, schuren",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89054,Hoeve kasteleinhof Reigerlo,Reigerlostraat 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89055,Villa Zurkelkasteeltje,Reigerlostraat 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"schuren, villa's (bouwkundig erfgoed)",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89110,Hoeve Joris,Rietstraat 28 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89300,Hoeve Kerckhove,Rogierveldstraat 11 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89301,Hoeve Groot Sint-Jansgoed,Rogierveldstraat 20 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89308,Hoeve Boekenutje,Ruweschuurstraat 17 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89309,Hoeve Ruwe Schure,Ruweschuurstraat 27 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89302,Hoeve met losse bestanddelen,Ruweschuurstraat 3 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89304,Boerenwoningen horend bij kasteel De Wapenaer,Ruweschuurstraat 7-9 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, kasteelhoeven, landhuizen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89305,Hoeve 't Mispelaerken,Ruweschuurstraat 8 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89312,Hoeve met losse bestanddelen,Schipperstraat 8 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89319,Boerenarbeiderswoning,Sijselestraat 13 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, opslagplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89316,Café Stop,Sijselestraat 3-5 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89322,Hoeve,Sijselestraat 91 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89075,Boerenarbeiderswoning,Sint-Jorisstraat 64 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89076,Kasteel Hulstlo,Sint-Jorisstraat 82 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"landhuizen, omheiningsmuren, schuren, tuinbruggen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89077,Hoeve bij kasteel Hulstlo,Sint-Jorisstraat 84 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89092,Arbeiderswoning,Stationsstraat 67 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bakhuizen, gevelniskapellen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89097,Beernemse tricot-fabriek,Stationsstraat 79 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, na WO II",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89323,Hoeve met losse bestanddelen,Ten Torre 6 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89324,Hoevesite Ter Leyden,Ten Torre 7 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, knotbomen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89340,Burkelhoeve,Tinhoutstraat 204 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89327,Dorpswoning,Tinhoutstraat 88 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89342,Hoeve Den Valenthijn,Veldkapellestraat 9 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89432,Boerenarbeiderswoning met bijhorend landgebouw,Vijverstraat 3 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89120,Hoeve met losse bestanddelen,Wellingstraat 122 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89121,Hoeve,Wellingstraat 123 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89094,"Neerhof, koetshuis en paardenstal van kasteel Bloemendale",Wellingstraat 34 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, paardenstallen, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89352,Hoeve Baljuwhof,Zeldonkstraat 12 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"hekken, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89353,Dorpswoning,Zeldonkstraat 15 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, smidsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89354,Hoeve met losse bestanddelen,Zeldonkstraat 20 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89434,Hoeve met losse bestanddelen,Zeldonkstraat 24 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89436,Hoeve met losse bestanddelen,Zeldonkstraat 36 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89355,Hoeve Meibosken,Zuiddammestraat 11 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89127,Hoeve met losse bestanddelen,Zuiddammestraat 16 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89165,Boerenarbeiderswoning,Zwarte Paard 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, zomerkeukens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
12351,Hoeve Het Epelaar,Antwerpseweg 128 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11780,Langgestrekte hoeve,Bisschopslaan 73 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11799,Gesloten hoeve,Ginnekenshoek 32-50 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11801,Hoeve Den Heiberg,Heibergstraat 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11800,Hoeve 't Ravestijns-Hof,Heibergstraat 7 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12365,Hoeve met losstaande bestanddelen,Hoogstraat 16 (Beerse),Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12367,Hoeve uit 1870,Hoogstraat 22 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11804,Hoeve Houthoeve,Houtseweg 174 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11807,Kapellehoeve en T-vormige hoeve,Kapelstraat 59-61 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11817,Fabriek Metallo-Chimique,"Nieuwe dreef 33, Vaartstraat 59 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen, personeelswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11822,Hoeve,Oostmalseweg 155 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11823,Baensche hoeve,Oostmalseweg 167 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11824,"Hoeve, gedateerd 1825",Pastoriestraat 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11826,Hoeve met losstaande bestanddelen,Peerdekensstraat 55 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11828,Hoeve De Blakke Heide,Rijkevorselseweg 94 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,WO II,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11832,U-vormige hoeve,Steenovensstraat 51 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11840,Hoeve Begijnestee,Veldstraat 133 (Beerse),Antwerpen,Beerse,Beerse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11838,Hoeve 't Veld,Veldstraat 17 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
306213,Hoeven met losse bestanddelen,"Zilvereind 15, 23, 35 (Beerse)",Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12373,Hoeve met losse bestanddelen,Zilvereind 27 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
38902,Hoeve,Albert Denystraat 103-105 (Beersel),Vlaams-Brabant,Beersel,Lot,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303282,Fabriek Scheppers,"Albert Denystraat 2, Blijkveld, Emiel Debusscherstraat, Kapellerond 31 (Beersel)",Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, paardenstallen, spinnerijen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304462,Burgerhuis met schuur,Alsembergsesteenweg 529 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38863,Hoeve 't Hoogveld,"Alsembergsteenweg 1059, 1059C (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303278,Hoeve Cuvry en kapel,Donderveldstraat 32 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
303287,Hoeve en kapel,Grensstraat 44 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen, hoeven, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"vanaf 1975, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38895,Twee schuren,Haakstraat 4 (Beersel),Vlaams-Brabant,Beersel,Dworp,False,False,Element,niet aanwezig,bewaard,,schuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38875,Hof te  Hongarije,Hongarijestraat 207 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303294,Geuzestekerij Van Roy,Kesterbeeklaan 109 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, schuren, stekerijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303408,Hoeve,Laarheidestraat 125 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hekken, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38879,Dorpswoning met reclamemuurschildering,Nering 22 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38878,Hoeve  Mommaert,Nering 9 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38892,Padenborrehoeve,Padenborre 2 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, schuren, stallen, wagenhuizen, weilanden",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304416,Hoeve,Padenborre 3 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
