﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40615,Station Sint-Genesius-Rode,Stationsplein 20 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"seinhuizen, stationsgebouwen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
15317,Station Sinaai,Stationswegel 1-3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"afsluitingen, lampisterieën, sanitaire infrastructuur, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
51149,Station Westrozebeke,Ontmijnersstraat 1 (Staden),West-Vlaanderen,"Langemark-Poelkapelle, Staden",Westrozebeke,True,False,Element,aanwezig,bewaard,,"openbare toiletten, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15541,Station Klein-Sinaai,Koebrugstraat 14 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15497,Station van Stekene,Spoorwegwegel 1 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
40694,Station Ternat,Statiestraat (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
87023,Station Aarsele,Hogenhovestraat 67 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, opslagplaatsen, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86891,Station Tielt,Stationsplein 16 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vanaf 1975,"Devincke Jacques (Ontwerper), Hoste Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
214962,Station Tienen,Vierde Lansierslaan 82-84 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Ridder Gustave (Ontwerper), Poncelet A. (Ontwerper), Vifquain Jean-Baptiste (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
37530,Station Piringen,Lankgracht 154 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37517,Station Nerem,Neremstraat (Tongeren),Limburg,Tongeren,Nerem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87586,Station Torhout,Viaductstraat 1 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,expo-stijl,stationsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12265,Station Turnhout,Stationstraat 1-7 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stationsgebouwen,,,,vierde kwart 19de eeuw,De Rudder Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12300,Station Weelde-Merksplas,Steenweg op Zondereigen 19-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16820,Station Veurne,Statieplaats 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"opslagplaatsen, stationschefwoningen, stationsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Wisselez Jacques Théodore Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
70531,Station Vilvoorde,Stationplein 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, stationsgebouwen, telegraafkantoren",,,,vierde kwart 19de eeuw,"De Bondt Noël (Ontwerper), Fouquet Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
207837,Station Sint-Eloois-Vijve,Vijfseweg 200 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,Van Leuven Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
201071,Station van Wervik met sanitair huis,Stationsstraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,,"sanitaire infrastructuur, stationsgebouwen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
85066,Station Wetteren met wachthuis,Stationsplein 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"elektriciteitscabines, stationsgebouwen, wachthuizen",,,,"tweede kwart 19de eeuw, voor WO I",Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71282,Station Wevelgem en goederenloods,Stationsstraat 1-5 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,"afsluitingen, openbare toiletten, opslagplaatsen, stationsgebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
212633,Buurtspoorwegenstation Wezembeek Stockel,de Burburelaan 182-184 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
76168,Station Schellebelle,Stationsstraat 137 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1789,Station Willebroek,Stationsplein 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
209386,Station Zedelgem,Ruddervoordsestraat 65-67 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
306845,Station van Eppegem,Brusselsesteenweg 347 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,Seulen Franz (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
306848,Station van Weerde,Stationsplein 1 (Zemst),Vlaams-Brabant,Zemst,Weerde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,Seulen Franz (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
33054,Station Zonnebeke,Langemarkstraat 34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9686,Station Zottegem,Stationsplein (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
38428,Station Olsene,Centrumstraat 123 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
45203,Station Munkzwalm,Zuidlaan 70 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81134,Station Moen,Bossuitstraat 93 (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
80994,Goederenstation Zwevegem,Otegemstraat 148B (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14686,Station,Burchtsestraat 142-144 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
14697,Station Zwijndrecht,Fortlaan 1 (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
