﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58763,Villa Vijfringenhuis,Graaf Jansdijk 485 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Jespers Floris  (Opdrachtgever), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58420,Villa Ter Wilgen,Meeuwendreef 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"cottagestijl, regionalisme","garages, kunstenaarswoningen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I","Pirenne Adolphe (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59000,Ensemble van villa's Noordhinder-Westhinder,Zeedijk-Het Zoute 835-836 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,van de Velde Henry (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59584,Kunstenaarswoning,Graaf de Smet de Naeyerlaan 21 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,Albers Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60023,Classicistisch herenhuis,O.-L.-Vrouwestraat 20-24 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, kunstenaarswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60276,Burgerhuis,Stationsstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60297,Kunstenaarswoning E. Messeyne,"Toekomststraat 9, 9A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen",,,,vierde kwart 19de eeuw,"Messeyne Edouard  (Ontwerper), Messeyne Edouard  (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
200032,Kunstenaarswoning Paul Roemaet,"Diestsevest 58, 58A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neotraditioneel,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,"Lenertz Vincent (Ontwerper), Roemaet Paul (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200136,Woning met atelier van Oscar Algoet en aanpalende woning,Karel van Lotharingenstraat 8-10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"kunstenaarsateliers, kunstenaarswoningen, stadswoningen",,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42376,Eygen Heerd,Minderbroedersstraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, kunstenaarswoningen",,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10267,Kunstenaarswoning Melchior Gummaar Tieleman,Dijkje 3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10294,Kunstenaarswoning van L. Van Boeckel,Florent Van Cauwenberghstraat (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,eerste helft 20ste eeuw,Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10682,Stadswoningen met tuin,Vredebergstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, kunstenaarswoningen, moestuinen, schuren, serres, siertuinen, stadswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47490,Kunstenaarswoning Jaak Rosseels,Pulsebaan 15 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
305833,Kunstenaarswoning Wytsman met atelier,J. en R. Wijtsmanpad 32 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
135395,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
27837,Villa Thienpont,Bossenaarstraat 3 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28018,Villa Daelbosch,Rijksweg 88 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"gedenktekens, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Vander Haeghen Frans F.O. (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
36225,Kunstenaarswoning,Brusselsesteenweg 353 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen",,,,voor WO I,"Vits Jules (Bewoner), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
90135,Kunstenaarswoning,Marktstraat 8 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, kunstenaarswoningen",,,,"na WO II, vanaf 1975",Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13618,Ensemble met architectenwoning Flor Van Reeth,Kapellelei 32-36 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Van Reeth Flor (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
16620,Architectenwoning Peter Callebout,Mosweg 7 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"architectenwoningen, kunstenaarswoningen, sculpturen",,,,na WO II,Callebout Peter (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
55484,Neoclassicistisch herenhuis,Ijzerstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, kunstenaarswoningen, serres, siertuinen",,,,vierde kwart 19de eeuw,Latinne René (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56374,Neoclassicistisch burgerhuis,Langestraat 116 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens, kunstenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56940,Woonhuis James Ensor,Vlaanderenstraat 27 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen, musea, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
11705,Landhuis Schildershof,Albert Sohiestraat 1 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"kunstenaarswoningen, landhuizen, vijvers",,,,voor WO I,Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11725,Kunstenaarswoning E. Surinx,Kerkstraat 48 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11726,Kunstenaarswoning A. Sohie,Kerkstraat 50 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,cottagestijl,kunstenaarswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
27080,Burgerhuis in neogotische stijl,Devosstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kunstenaarswoningen",,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45587,Kunstenaarswoning Les Tilleuls ,Marktplein 19 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarswoningen, siertuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
57895,Woning Alsteens,Dobralaan 28 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
80665,Villa Hugo,Kiezel Kleine Brogel 16 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80708,Brouwerij Hollanders of Hendrix,Nieuwstraat 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, gemakhuisjes, kunstenaarswoningen, mouterijen, water- en frisdrankenfabrieken",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
2174,Museum Romain De Saegher,Winkelstraat 38 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
23718,Woonhuis met ateliers ontworpen door C. Grimonprez,Zuidstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, werkplaatsen",,,,vanaf 1975,Grimonprez Christian (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28739,Kunstenaarswoning van kunstschilder Auguste Delfosse,Kasteelstraat 31 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14135,Atelierwoning Albert Van Dyck,Oudebaan 130 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,modernisme,"hagen, kunstenaarswoningen, musea",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
200487,Woonhuis met atelier Lode Vleeshouwers en Angèle Simonart,Distelvinklei 9 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,interbellum,"Schillemans Julien (Ontwerper), Vleeshouwers Lode (Opdrachtgever)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
38714,Torenhuis en atelier Albert Servaes,Baarle-Frankrijkstraat 10 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"interbellum, WO I","Desmet August (Ontwerper), Servaes Albert (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38722,Villa,Dorp 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
200984,Kunstenaarswoning en atelier Gustaaf De Smet,Gustaaf De Smetlaan 1 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,interbellum,Van Der Plaetsen René (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
38727,Kunstenaarswoning E. Gevaert en hoeve,"Kapitteldreef 45-47, 51, 45A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,regionalisme,"hoeven, kunstenaarswoningen, musea",,,,"18de eeuw, interbellum","Gevaert Edgar (Bewoner), Gevaert Edgar (Ontwerper), Gevaert Edgar (Opdrachtgever), Maebe Jules (Uitvoerder)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
200983,Kunstenaarswoning en atelier Leon De Smet,Koperstraat 20 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, kunstenaarsateliers, kunstenaarswoningen",,,,"eerste helft 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
38731,Kunstenaarswoning George Minne,Kortrijksesteenweg 62 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,voor WO I,"Minne Georges Frédéric (Bewoner), Minne Georges Frédéric (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38738,Kunstenaarswoning Albijn Van den Abeele,Latemstraat 12 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,vierde kwart 19de eeuw,"Van den Abeele Albijn (Bewoner), Van den Abeele Albijn (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38808,Villa,Rode Beukendreef 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Lietaert Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38812,Villa Julia,Xavier De Cocklaan 5A (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"herenhuizen, kunstenaarswoningen",,,,vierde kwart 18de eeuw,Van den Heede Daniël (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15003,Twee burgerhuizen ontworpen door Robert Hebb,Guido Gezellelaan 39-40 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Hebb Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15066,Burgerhuis Robert Van de Velde,Koningin Elisabethlaan 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, kunstenaarswoningen, sculpturen",,,,interbellum,"De Boom Hilaire (Ontwerper), Van de Velde Robert (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
51051,Wijkschool van de zusters maricolen,Hogestraat 45 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kunstenaarswoningen, onderwijsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
12124,Kunstenaarswoning van beeldhouwer N. Daems in neorenaissancestijl,Korte Gasthuisstraat 81 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, tuinpaviljoenen",,,,"vanaf 1975, vierde kwart 19de eeuw","Daems Napoleon (Bewoner), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88444,Hof ter Heide,Heidekapelstraat 30 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kunstenaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
207668,Villa Het Rozenhuis,Ter Elststraat 4 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
33000,Kunstenaarswoning R. Ghesquiere,Vrouwstraat 1-3 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
40941,Lagaekasteeltje,Mechelsesteenweg 333 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,Lagae Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
84163,Burgerhuis,Dijkstraat 44 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens, kunstenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
