﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208200,Regionalistische villa,Kerkweg 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Manneback Jozef (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38972,Dorpswoningen,Kloostermuur 11-19 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206893,Villa,Kloosterstraat 13 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207000,Kleine hoeve,Krekelendries 27 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206894,Hoeve De Kroon,Kroonweg 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212385,Langgestrekte hoeve met hopast,"Kwaadbunderweg 1, 1A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"hopasten, langgestrekte hoeven",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206895,Villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"hekken, hekpijlers, omheiningsmuren, pergola's, villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Kielbaey (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214090,Hoeve met losse bestanddelen,Lange Veldstraat 19 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207139,"Villa naar ontwerp van Eugeen Liebaut, 1989-1991",Levoldlaan 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Liebaut Eugeen (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215062,Villa naar ontwerp van Hoppenbrouwers,Levoldlaan 18 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206897,Cottage-getinte villa van 1926,Levoldlaan 32 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Buelens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207002,Brouwerijhoeve Girardin,Lindenberg 10-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hoeven, schuren",,,,"19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214801,Interbellumwoning,Liv. Walravenslaan 39 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vander Auwera René (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214802,Interbellumwoning,Liv. Walravenslaan 52 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Teughels Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206941,Burgerhuis,Liv. Walravenslaan 83 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39017,Watermolen van Pede,Lostraat 84 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, hondenmolens, moestuinen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39018,Gesloten hoeve,Lostraat 96 (Dilbeek),Vlaams-Brabant,"Dilbeek, Lennik",Schepdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206899,Villa met dienstwoning en stallen,Maalbeekstraat 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"personeelswoningen, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206898,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II","Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215126,Architectenwoning J. De Potter,Marie-Louiselaan 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,De Potter Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206900,Modernistische villa naar ontwerp van architect G. Leclercq,Marie-Louiselaan 3 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Leclercq Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206903,Pastorie Sint-Ambrosiusparochie,Marktplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,"De Smedt Ludo (Ontwerper), Van Der Auwera E. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214774,Oorlogsmonument,Marktplein (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Birmant Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207025,Onderwijzerswoning,Marktplein 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,neotraditioneel,onderwijzerswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206904,Gemeenteschool Jongslag,Marktplein 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214775,Burgerhuis,Marktstraat 26 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207026,Burgerhuis,Marktstraat 28 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207027,Dorpswoning met winkelpui,Marktstraat 36 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212380,Burgerhuis,Molenberg 11 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212381,Cottage-getinte villa met dienstgebouw,"Molenberg 21, Mollekouter 7 (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39030,Castelhof,Molenstraat 102 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), landhuizen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Colpaert Jacques (Ontwerper), Lipszyc Daniel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39035,Molenhoeve,Molenstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207047,Villa Ferrata,Molenstraat 26 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207048,Burgerhuis van 1919,Molenstraat 72 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207049,Villa des Roses en Villa des Begonias,Molenstraat 92-94 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207050,Onze-Lieve-Vrouwkapel,Molenweg (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206905,Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38962,Neerhof,Neerhofstraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207044,Paalschuur,Neerveldstraat 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,paalschuren,,,,,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
201383,Parochiekerk Heilige Familie,Nieuwe Gentsesteenweg 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Boedts Jan (Ontwerper), Glorie Raymond (Ontwerper), Helman Céramiques d'Art (Ontwerper), Rau Marcel (Ontwerper), Viérin Jozef (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
207028,Burgerhuis,Ninoofsesteenweg 1032 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206906,Burgerwoning met winkel,Ninoofsesteenweg 347 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206907,Neoclassicistische villa,Ninoofsesteenweg 360 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200141,NMVB-tramstation,Ninoofsesteenweg 395 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"lampisterieën, opslagplaatsen, stelplaatsen, tramstations, watertorens",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
307454,Gekoppelde villa's,Ninoofsesteenweg 5-7 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Eggericx Jean-Jules (Ontwerper), Verwilghen Raphaël (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206978,Kasteel van Winssinger en bijgebouwen,"Ninoofsesteenweg 500, Steenpoel 16-20 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, duiventorens, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214137,Burgerhuizen,Ninoofsesteenweg 527-529 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206980,Villa Gulden kasteel,Ninoofsesteenweg 530-532 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, omheiningsmuren, parken",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
76307,Sint-Annakasteel,Ninoofsesteenweg 570-572 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, hekken, hekpijlers, landhuizen",,,,"derde kwart 19de eeuw, na WO II, voor WO I","Page Russell (Ontwerper), Wirtz Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214320,Brouwerij Eylenbosch,"Ninoofsesteenweg 774, Plankenstraat (Dilbeek)",Vlaams-Brabant,Dilbeek,"Schepdaal, Itterbeek",True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",Raemdonck Sylvain (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39007,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, stelplaatsen, tramsporen, tramstations, waterpompen, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39037,Hof te Voorde,Oosthoekstraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38986,Sint-Annakapel,Plankenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38994,Duiventil en bakhuis uit leembouw,Plankenstraat 7 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, duiventillen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39040,Burgerhuis van 1873,Poverstraat 12 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38997,Boerenwoning uit vakwerkbouw,Poverstraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38996,Watermolen,Poverstraat 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39045,Pastorie Sint-Martinusparochie,Processiestraat 3 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,"boomgaarden, omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38989,Spoorwegviaduct de zeventien bruggen,Rollestraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,,viaducten,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206909,Villa van 1926,Rondebosstraat 21 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Diongre Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
215065,Villa van 1937,Rondebosstraat 23 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Hall Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206934,Modernistische villa,Rozenlaan 10 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Marin A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206932,Regina Caeli lyceum,"Rozenlaan 45, 45B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,kostscholen,,,,interbellum,"De Braekeleir Gaston (Ontwerper), De Smet Jean (Ontwerper), Rooryck Raymond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206959,Sint-Wivinakapel,Rustlaan (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39011,Semigesloten hoeve,Schapenstraat 18 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, Mariabeelden, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
207033,Hoeve met losse bestanddelen,Schapenstraat 27-29 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207053,Opperste hoeve,Schepdaalstraat 13-17 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
214804,Villa van 1926,Schilderkunstlaan 33 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206937,Villa van 1931,Schilderkunstlaan 50 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206938,Interbellumwoning,Schilderkunstlaan 56 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Conters Augustinus (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206939,Villa van 1932,Schilderkunstlaan 57 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van der Henst G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39047,Hoeve met ast,Sint-Elooistraat 9 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, hopasten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
