﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1320&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
120645,Vastgesteld bouwkundig erfgoed,Burgerhuis Smolders met tuin,Sint-Gillisplein 34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,,,"bijgebouwen, burgerhuizen, koetshuizen, omheiningsmuren, siertuinen, stallen",,,Ginkgo biloba,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119128,Vastgesteld bouwkundig erfgoed,Burgerhuis Sovet,Kastanjeboomlaan 7 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,neotraditioneel,burgerhuizen,,,,interbellum,,Blomme Adrien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115861,Vastgesteld bouwkundig erfgoed,Burgerhuis Spiegelhuis,Grote Markt 23 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,,renaissance,"burgerhuizen, heiligenbeelden",,,,derde kwart 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115232,Vastgesteld bouwkundig erfgoed,Burgerhuis Turnhout,"Oude Markt 35, 34B (Leuven)",Vlaams-Brabant,Leuven,Leuven,,barok,burgerhuizen,,,,"na WO II, vierde kwart 17de eeuw",,Maloens Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116179,Vastgesteld bouwkundig erfgoed,Burgerhuis Van Binst van 1958,van den Vondelstraat (Joost) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,burgerhuizen,,,,na WO II,,Engels Lucien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120189,Vastgesteld bouwkundig erfgoed,Burgerhuis Van Roost met tuin,Werchterplein 27 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,,,"burgerhuizen, siertuinen, tuin- en parkbeplantingen",,,"Aesculus hippocastanum, Fraxinus excelsior",voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Gemeente Rotselaar
116181,Vastgesteld bouwkundig erfgoed,Burgerhuis Van den Eynde van 1951,van den Vondelstraat (Joost) 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,burgerhuizen,,,,na WO II,,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116182,Vastgesteld bouwkundig erfgoed,Burgerhuis Vandervondelen van 1952,van den Vondelstraat (Joost) 63 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,burgerhuizen,,,,na WO II,,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117418,Vastgesteld bouwkundig erfgoed,Burgerhuis Villa Vervi,Jan Tieboutstraat 22 (Asse),Vlaams-Brabant,Asse,Zellik,,art nouveau,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115259,Vastgesteld bouwkundig erfgoed,Burgerhuis Vilvoorden,"Brusselsestraat 118, 118A (Leuven)",Vlaams-Brabant,Leuven,Leuven,,"traditioneel, vakwerkbouw","brouwerijen, burgerhuizen",,,,"16de eeuw, 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115965,Vastgesteld bouwkundig erfgoed,Burgerhuis anno 1664,Peperstraat 62 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,,traditioneel,burgerhuizen,,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117954,Vastgesteld bouwkundig erfgoed,Burgerhuis d'Eylant,Lei 51 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120704,Vastgesteld bouwkundig erfgoed,Burgerhuis door Victor Broos met koetshuis,Tiensevest 156 (Leuven),Vlaams-Brabant,Leuven,Leuven,,beaux-artsstijl,"burgerhuizen, koetshuizen",,,,"interbellum, vierde kwart 19de eeuw",,Broos Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120424,Vastgesteld bouwkundig erfgoed,Burgerhuis en bankgebouw in neotraditionele stijl,Overstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,,neotraditioneel,"bankgebouwen, burgerhuizen",,,,WO I,,Vanden Eynde Alphonse (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119063,Vastgesteld bouwkundig erfgoed,Burgerhuis en bedrijfsgebouwen,"Guldendelle 6, 12 (Zaventem)",Vlaams-Brabant,Zaventem,Nossegem,,,"bijgebouwen, burgerhuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119362,Vastgesteld bouwkundig erfgoed,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, private parken, rotsbruggen, tuin- en parkbeplantingen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118011,Vastgesteld bouwkundig erfgoed,Burgerhuis en twee bijgebouwen,Naamsestraat 139 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neoclassicisme,"bijgebouwen, burgerhuizen",,,,derde kwart 19de eeuw,,"Van Dormael Théodore (Ontwerper), Verheyden Philippe Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119749,Vastgesteld bouwkundig erfgoed,Burgerhuis en vier huurwoningen,A. Vaucampslaan 188-196 (Beersel),Vlaams-Brabant,Beersel,Huizingen,,eclecticisme,"arbeiderswoningen, burgerhuizen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115859,Vastgesteld bouwkundig erfgoed,Burgerhuis gedateerd 1599,Grote Markt 20 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,,traditioneel,burgerhuizen,,,,"derde kwart 18de eeuw, vierde kwart 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116134,Vastgesteld bouwkundig erfgoed,Burgerhuis gedateerd 1910,Rooseveltlaan (Franklin) 35 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116724,Vastgesteld bouwkundig erfgoed,Burgerhuis gedateerd 1921,Maria-Theresiastraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,,eclecticisme,burgerhuizen,,,,interbellum,,Landeloos L. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116135,Vastgesteld bouwkundig erfgoed,Burgerhuis gedateerd 1927,Rooseveltlaan (Franklin) 78 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,neotraditioneel,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115692,Vastgesteld bouwkundig erfgoed,Burgerhuis in Lodewijk XVI-stijl,Veemarkt 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115778,Vastgesteld bouwkundig erfgoed,Burgerhuis in Lodewijk XVI-stijl,"Nieuwstraat 27, Trapstraat 1 (Tienen)",Vlaams-Brabant,Tienen,Tienen,,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120074,Vastgesteld bouwkundig erfgoed,Burgerhuis in art deco,Erasme Ruelensvest 95 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Claes Marcel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120082,Vastgesteld bouwkundig erfgoed,Burgerhuis in art deco,Erasme Ruelensvest 175 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Janssens Leo (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120097,Vastgesteld bouwkundig erfgoed,Burgerhuis in art deco,Groenstraat 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Vankeerberghen Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120099,Vastgesteld bouwkundig erfgoed,Burgerhuis in art deco,Groenstraat 5 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Vankeerberghen Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116450,Vastgesteld bouwkundig erfgoed,Burgerhuis in art nouveau,Frederik Lintsstraat 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,,art nouveau,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116523,Vastgesteld bouwkundig erfgoed,Burgerhuis in art nouveau,Weldadigheidsstraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,,art nouveau,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116526,Vastgesteld bouwkundig erfgoed,Burgerhuis in art nouveau,Weldadigheidsstraat 8 (Leuven),Vlaams-Brabant,Leuven,Leuven,,art nouveau,burgerhuizen,,,,WO I,,Devos Oscar (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119111,Vastgesteld bouwkundig erfgoed,Burgerhuis in art-decostijl,Dreef 10 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,,art deco,burgerhuizen,,,,interbellum,,Albert Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120100,Vastgesteld bouwkundig erfgoed,Burgerhuis in art-decostijl,Groenstraat 7 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Vankeerberghen Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120101,Vastgesteld bouwkundig erfgoed,Burgerhuis in art-decostijl,Groenstraat 9 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Vankeerberghen Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120102,Vastgesteld bouwkundig erfgoed,Burgerhuis in art-decostijl,Groenstraat 11 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,art deco,burgerhuizen,,,,interbellum,,Vankeerberghen Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
114855,Vastgesteld bouwkundig erfgoed,Burgerhuis in bak- en zandsteen,Th. De Beckerstraat 27-29 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115025,Vastgesteld bouwkundig erfgoed,Burgerhuis in bak- en zandsteenstijl,"Grote Markt 32, 32A (Diest)",Vlaams-Brabant,Diest,Diest,,,burgerhuizen,,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120084,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Erasme Ruelensvest 179 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,beaux-artsstijl,burgerhuizen,,,,interbellum,,Forton F. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120119,Vastgesteld bouwkundig erfgoed,Burgerhuis in cottagestijl,Jules Vandenbemptlaan 33 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,cottagestijl,"afsluitingen, burgerhuizen",,,,interbellum,,"Breugelmans Jean (Uitvoerder), Maloens Jean (Ontwerper), Peeters (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120160,Vastgesteld bouwkundig erfgoed,Burgerhuis in cottagestijl,Naamsesteenweg 162 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,cottagestijl,burgerhuizen,,,,"interbellum, voor WO I",,Collet Marcel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120161,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Naamsesteenweg 164 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120162,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Naamsesteenweg 174 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120163,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Naamsesteenweg 176 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,eclecticisme,burgerhuizen,,,,voor WO I,,Decock Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116657,Vastgesteld bouwkundig erfgoed,Burgerhuis in historiserende wederopbouwarchitectuur,Margarethaplein 8A (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,interbellum,,Janlet Léon (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116673,Vastgesteld bouwkundig erfgoed,Burgerhuis in historiserende wederopbouwarchitectuur,Diestsestraat 85 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,interbellum,,Fonteyn Jozef (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116759,Vastgesteld bouwkundig erfgoed,Burgerhuis in modernistische stijl,Dirk Boutslaan 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,,modernisme,burgerhuizen,,,,WO II,,Mispelter Edouard-Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120201,Vastgesteld bouwkundig erfgoed,Burgerhuis in modernistische stijl,Sint-Lambertusstraat 24 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,modernisme,burgerhuizen,,,,interbellum,,Broos Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120202,Vastgesteld bouwkundig erfgoed,Burgerhuis in modernistische stijl,Sint-Lambertusstraat 26 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,modernisme,burgerhuizen,,,,interbellum,,Van Dormael Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120420,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Guido Gezellestraat 21 (Diest),Vlaams-Brabant,Diest,Diest,,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120421,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Guido Gezellestraat 39 (Diest),Vlaams-Brabant,Diest,Diest,,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120194,Vastgesteld bouwkundig erfgoed,Burgerhuis in neotraditionele stijl,Sint-Lambertusstraat 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,neotraditioneel,burgerhuizen,,,,interbellum,,Dewit Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120200,Vastgesteld bouwkundig erfgoed,Burgerhuis in neotraditionele stijl,Sint-Lambertusstraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,neotraditioneel,burgerhuizen,,,,interbellum,,Broos Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120222,Vastgesteld bouwkundig erfgoed,Burgerhuis in neotraditionele stijl,Tiensesteenweg 268 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,neotraditioneel,burgerhuizen,,,,interbellum,,Dewit Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120187,Vastgesteld bouwkundig erfgoed,Burgerhuis in neotraditionele stijl ,Prins de Lignestraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,neotraditioneel,burgerhuizen,,,,interbellum,,Van Dormael Théodore (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115388,Vastgesteld bouwkundig erfgoed,Burgerhuis in rococostijl,Predikherenstraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120120,Vastgesteld bouwkundig erfgoed,Burgerhuis in traditionalistisch modernisme,Jules Vandenbemptlaan 35 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,modernisme,burgerhuizen,,,,interbellum,,Broos Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117962,Vastgesteld bouwkundig erfgoed,Burgerhuis in wederopbouwstijl,Mathieu de Layensplein 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,,neotraditioneel,"burgerhuizen, winkels",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117963,Vastgesteld bouwkundig erfgoed,Burgerhuis in wederopbouwstijl,Mathieu de Layensplein 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,interbellum,,Decock Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117990,Vastgesteld bouwkundig erfgoed,Burgerhuis in wederopbouwstijl,Naamsestraat 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,interbellum,,Mommaels Albert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118159,Vastgesteld bouwkundig erfgoed,Burgerhuis in wederopbouwstijl,Pensstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,,,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
118238,Vastgesteld bouwkundig erfgoed,Burgerhuis met Lodewijk XVI-gevel,Tiensestraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Broos Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115724,Vastgesteld bouwkundig erfgoed,Burgerhuis met Lodewijk XVI-poort,Beauduinstraat 133-135 (Tienen),Vlaams-Brabant,Tienen,Tienen,,classicisme,burgerhuizen,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119878,Vastgesteld bouwkundig erfgoed,Burgerhuis met aanhorigheden,Lindestraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,,,"boerenwoningen, burgerhuizen, koetshuizen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120208,Vastgesteld bouwkundig erfgoed,Burgerhuis met achterliggende schuur,Tervuursesteenweg 82 (Leuven),Vlaams-Brabant,Leuven,Heverlee,,,"burgerhuizen, schuren",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
116950,Vastgesteld bouwkundig erfgoed,Burgerhuis met apotheek,Monseigneur Ladeuzeplein 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,,eclecticisme,apotheken,,,,interbellum,,Decock Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119071,Vastgesteld bouwkundig erfgoed,Burgerhuis met atelier,Mechelsesteenweg 557 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,,,"burgerhuizen, schrijnwerkerijen",,,,"interbellum, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
115318,Vastgesteld bouwkundig erfgoed,Burgerhuis met barokgevel,Mechelsestraat 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117469,Vastgesteld bouwkundig erfgoed,Burgerhuis met bedrijfsgedeelte,Constant Hansoulstraat 38 (Machelen),Vlaams-Brabant,Machelen,Machelen,,,"burgerhuizen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
119177,Vastgesteld bouwkundig erfgoed,Burgerhuis met bedrijfsgedeelte,Stationsstraat 75-77 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,,,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
