﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10412,Langgestrekte hoeve,Hulststraat 11 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10414,Langgestrekte hoeve,Hulststraat 52 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10457,Langgestrekte hoeve,Kesselsesteenweg 150 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85598,Langgestrekte hoeve,Liersebaan 139 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10503,Langgestrekte hoeve,Lintsesteenweg 91 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10548,Langgestrekte hoeve,Maaikeneveld 65 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10545,Hoeve uit de 18de eeuw,Maaikeneveld 8 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10579,Langgestrekte hoeve,Mijl 45 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85606,Langgestrekte hoeve,Misstraat 178 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10593,Langgestrekte hoeve,Neerloop 10 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10595,Langgestrekte hoeve,Neerloop 14 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10601,Hoeve met jaarsteen 1742,Paaiestraat 50 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10602,Langgestrekte hoeve,Paaiestraat 52 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10604,Hoeve,Paaiestraat 55 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85614,Langgestrekte hoeves,Sander De Vosstraat 150 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
85608,Langgestrekte hoeve,Sander De Vosstraat 26 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10638,Langgestrekte hoeve,Slenderstraat 12 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10640,Hoeve,Smedenstraat 26 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10650,Langgestrekte hoeve,Spreet 17 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10651,Hoeve De Leenhoeve,Spreet 21 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, schuren, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10652,Langgestrekte hoeve,Spreet 41 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10647,Langgestrekte hoeve,Spreet 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85617,Langgestrekte hoeve,Stombaershoek 22 (Lier),Antwerpen,Lier,Koningshooikt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10707,Langgestrekte hoeve,Zuut 1 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33244,Huisje wel tevréé,Dam 8 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, hagen, hekken, langgestrekte hoeven, paardenstallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33468,Langgestrekte hoeve,Eeksken 135 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33465,Langgestrekte hoeve,Eeksken 19 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33252,Langgestrekte hoeve,Guido Gezellelaan 38 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33259,Langgestrekte hoeve,Hogevoorde 10 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33573,Langgestrekte hoeve,Kasteellaan 14 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33516,Langgestrekte hoeve,Kuitenberg 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33707,Langgestrekte hoeve,Rijvers 21A-C (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33590,Langgestrekte hoeve,Schouwbroekstraat 40 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, langgestrekte hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33561,Hoeve,Vijverstraat 43 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33562,Langgestrekte hoeve,Vijverstraat 52 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
47475,Langgestrekte hoeve,Achterste Moereind 16 (Lille),Antwerpen,Lille,Wechelderzande,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47420,Langgestrekte hoeve,Klophamer 13 (Lille),Antwerpen,Lille,Lille,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47469,Langgestrekte hoeve,Lichtaartsesteenweg 6 (Lille),Antwerpen,Lille,Poederlee,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47491,Hoeve d'Akkere,Pulsebaan 74 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47449,Langgestrekte hoeve,Turnhoutsebaan 15 (Lille),Antwerpen,Lille,Gierle,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47474,Langgestrekte hoeve,Zittaart 21 (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
212560,Langgestrekte hoeve,Perkstraat 1 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
13717,Langgestrekt hoevetje,Groenstraat 31 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13718,Langgestrekte hoeve,Kinderstraat 27 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, omheiningsmuren, stallen, waterputten",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13738,Langgestrekte hoeve,Zevenhuizenstraat 48 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13740,Hoeve Nauwelaerts,Zevenhuizenstraat 57 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
70200,Langgestrekte hoeve,Groenendijkstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70114,Hoeve De Nooteboom,Rabbelaresteenweg 28 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70183,Langgestrekte hoeve,Westpoeselstraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34049,Langgestrekte hoeve,Dorpsstraat 87 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34091,Langgestrekte hoeve,Pauwstraat 119 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
80118,Langgestrekte hoeve,Blauwe Kei 2-4 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80119,Langgestrekte hoeve,Buskruitstraat 102 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80121,Langgestrekte hoeve,Cijnshofstraat 10-12 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80128,Langgestrekte hoeve,Enneven 97 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80129,Langgestrekte hoeve,Eviestraat 5 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren, waterputten",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80138,Langgestrekte hoeve,Heidebloemstraat 37 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80139,Langgestrekte hoeve,Heuvel 61 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80145,Langgestrekte hoeve,Kattenbos 81 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80164,Langgestrekte hoeve,Kolonie 108 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80165,Langgestrekte hoeve,Kolonie 143-145 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80161,Langgestrekte hoeve,Kolonie 30 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80163,Hoeve Corens,Kolonie 77 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,Kemps J.P. (Ontwerper),Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80168,Langgestrekte hoeve,Kranenvenstraat 37 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80178,"Tolhuis, langgestrekte hoeve",Luikersteenweg 99 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, langgestrekte hoeven, tolkantoren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80191,Langgestrekte hoeve,Oude Heidestraat 10 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80186,Langgestrekte hoeve,Roerstraat 40 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80207,Twee langgestrekte hoeven,Stevensvennen 98-100 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80208,Langgestrekte hoeve,"Stevensvennen 108, 108A (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80209,Langgestrekte hoeve,Stevensvennen 110-112 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, koetshuizen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80205,Langgestrekte hoeve,Stevensvennen 9 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80213,Alleenstaande langgestrekte hoeve,Veenstraat 21 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
40032,Langgestrekt hoevetje,Breendonkstraat 26 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40089,Langgestrekt hoevetje,Drietorenstraat 13 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40116,Langgestrekt hoeve,Haan 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40046,Langgestrekte hoeve,Kouterbaan 121 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40047,Langgestrekte hoeve,Maldersesteenweg 89 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40100,Hoevetje,Mattestraat 54 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40065,Langgestrekt hoeve,Minnestraat 7 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40072,Langgestrekt hoevetje,Patattestraat 39 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40075,Langgestrekt hoevetje,Stuikberg 3 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
42634,Hoevetje,Boskant 28 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
22549,Langgestrekte hoeve,Bergstraat 14 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22553,Langgestrekte hoeve,Burggrachtstraat 5 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22558,Langgestrekte hoeve,Geneikenstraat 43 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22560,Langgestrekte hoeve,Industriestraat 7 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22564,Langgestrekte hoeve,Kruisstraat 15 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22567,Langgestrekte hoeve,Larenstraat (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22591,Langgestrekt boerenhuis,Linkhoutstraat 187 (Lummen),Limburg,Lummen,Linkhout,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, langgestrekte hoeven, wagenhuizen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22572,"""Herenhuis"", langgestrekte hoeve",Mellaerstraat 5 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
