﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41767,Watermolen Ezeldijkmolen,Ezeldijk 12 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41691,Woning,Botermarkt 33 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41712,Woning,"Hasseltsestraat 44, 48 (Diest)",Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41720,Woning,Kardinaal Mercierstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41746,Woning De Fontyn,Felix Moonsstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,"15de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41730,Woning De Helle,Koning Albertstraat 10 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41664,Woning De Leliekamer,Grote Markt 23 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gildehuizen, woningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41764,Woning De Roode Leeuw,Schaffensestraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, brouwerijen, burgerhuizen, herbergen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41656,Woning De Roos,Grote Markt 13 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41676,Woning De Roskam,Allerheiligenberg 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,"15de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41655,Woning De Violette,Grote Markt 12 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41727,Woning Het Dambord,"Ketelstraat 30, Schotelstraat 13 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,"15de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41663,Woning Het Huisken van Emmaus,Grote Markt 22 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41654,Woning In 't Haasken,Grote Markt 11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41650,Woning In Den Zoeten Inval,Grote Markt 6 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41761,Woning het Spijker,Refugiestraat 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"refugiehuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41711,Woning in traditionele stijl,Hasseltsestraat 37 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41698,Woning van 1708,Demerstraat 34 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41718,Woning van 1749,Kardinaal Mercierstraat 9-11 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41681,Woonhuis,Begijnenstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41713,Woonhuis,Hasseltsestraat 45-47 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41716,Woonhuis,Kardinaal Mercierstraat 1-3 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41719,Woonhuis,Kardinaal Mercierstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41728,Woonhuis,Koestraat 9 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41733,Woonhuis,Koning Albertstraat 21A (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41778,Woonhuis,Michel Theysstraat 26 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41787,Woonhuis,Verversgracht 68 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41791,Woonhuis,Vissersstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41794,Woonhuis,Wolvenstraat 12 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41738,Zijtrapgevel,Koning Albertstraat 61 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
