﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36829,Herenhuis,Pelgrim 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"godshuizen, herenhuizen, kleuterscholen, kloosters, lagere scholen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36826,Dorpswoning,Pelgrim 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"cafés, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36827,Dorpswoning,Pelgrim 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36724,Pijlerkapel,Pontslag (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36778,Hof ten Rattepade,Rattepas 17 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, kasteelhoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36779,Semigesloten hoeve,Rattepas 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36660,Molenaarswoning,Reigerstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36661,Hoeve met losse bestanddelen,Reigerstraat 79 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36780,Semigesloten hoeve,Rollebaan 85 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36781,Hoeve,Rollebaan 89 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36764,"Jongensschool, later gemeentehuis",Rooberg 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36763,Dorpswoning,Rooberg 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36725,Dorpswoning,Rooigemstraat 43 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36726,Dorpswoning,Rooigemstraat 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
200007,Romp van Roosbloemmolen,Roosbloemstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
36662,Herberg Jagershof,Roosbloemstraat 4-6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen, hekken, hekpijlers, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36833,Walhoeve en wegkapel,Schaperstraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, heiligenbeelden, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36830,Kasteelpark met bijgebouwen van verdwenen Oud kasteel van Scheldewindeke,Schaperstraat 2-4 (Oosterzele),Oost-Vlaanderen,"Gavere, Oosterzele",Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bruggen, hekken, hekpijlers, koetshuizen, moestuinen, parken, personeelswoningen, stallen, vijvers, walgrachten, water- en frisdrankenfabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36831,Semigesloten hoeve,Schaperstraat 6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, schuren, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36832,Semigesloten hoeve,Schaperstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36782,Semigesloten hoeve,Schellartweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, knotbomen, schuren, stallen, wagenhuizen, waterpompen, welkomstbomen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36663,Wegkapel Heilige Nicolaas van Tollentijn,Scheurbroek (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36664,Hof te Scheurbroek,Scheurbroek 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, hekken, hoeven, sites met walgracht",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36665,Semigesloten hoeve,Scheurbroek 7 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36745,Gemeenteschool,Schoolstraat 19-21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36746,Dorpswoning,Schoolstraat 42 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36784,Beeldbepalende dorpswoning op de hoek Vijverstraat,Sint-Antoniusplein 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"dorpswoningen, gedenktekens, koetshuizen, notariswoningen, winkels",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36786,Pastorie Sint-Amandusparochie met tuin,Sint-Antoniusplein 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, tuinbruggen, vijvers",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36785,Hoekcafé,Sint-Antoniusplein 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36783,Parochiekerk Sint-Amandus,Sint-Antoniusplein 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"13de eeuw, 16de eeuw, tweede helft 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36834,Boerenwoning,Sint-Kristoffelstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36747,Heilige Barbarakapel,Sint-Lievensstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36748,Boerenarbeiderswoning,Sint-Lievensstraat 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36749,Boerenwoning,Sint-Lievensstraat 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36727,Hoeve met losse bestanddelen,Sint-Martensdries 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36835,Heilige Machariuskapel,Spiegel (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36836,Burgerhuis,Spiegel 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36837,Villa,Spiegel 11 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"gedenktekens, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36838,Directeurswoning van het voormalig klooster,Spiegel 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,De Schrijver J.J. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36839,Hoeve,Spiegel 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36840,Hoeve met losse bestanddelen,Spiegel 26 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36841,Semigesloten hoeve,Stationsstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36848,Dorpsherberg,Stationsstraat 100 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36842,Gemeentehuis van Scheldewindeke,Stationsstraat 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, gemeentehuizen",,,,"interbellum, vanaf 1975","De Buck Achille (Ontwerper), De Landsheer E. (Ontwerper), Fovel Patrick (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36843,Gemeenteschool,Stationsstraat 17 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,WO I,Vandevelde J. (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36844,Herenhuis,Stationsstraat 53 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36845,Station Scheldewindeke,Stationsstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36846,Twee dorpswoningen,Stationsstraat 76 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36847,Eclectische villa ,Stationsstraat 98 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36666,Hoeve met losse bestanddelen,Steenstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36667,Semigesloten hoeve,Steenstraat 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36668,Semigesloten hoeve,Steenstraat 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36765,Hoeve met losse bestanddelen,Stuivenberg 37 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36787,Wegkapel Onze-Lieve-Vrouw Onbevlekt Ontvangen,Tramstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36849,Semigesloten hoeve,"Turkenhoek 22, 22A (Oosterzele)",Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, paardenstallen, rosmolens, sites met walgracht, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36788,Stenen romp van Molen De Coene,Uilhoek 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36759,Dorpswoning,Uilhoek 9 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,art deco,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36850,Hoeve,"Van Thorenburghlaan 1, 1A (Oosterzele)",Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36851,Villa 'Pierre Blanche' met park,Van Thorenburghlaan 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, private parken, vijvers, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36669,Boerenarbeiderswoning,Veldstraat 25 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36670,Semigesloten hoeve,Veldstraat 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36789,Semigesloten hoeve,Vijverhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36790,Semigesloten hoeve,Vijverhoek 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, mestvaalten, opgaande bomen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36791,Hoeve en afspanning Au Renard,Vijverstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36671,Landhuis met hoeve en park,"Voordries 1-3, 3A-B (Oosterzele)",Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, private parken, walgrachten",,,,eerste helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36672,Kasteelhoeve,"Voordries 3, 3A-B (Oosterzele)",Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven",,,,"17de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36730,Hoeve Waterhof en omgeving,Walzegem 33 (Oosterzele),Oost-Vlaanderen,"Oosterzele, Zottegem",Balegem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, hoeven, hondenhokken, kippenhokken, mestvaalten, onverharde wegen, opgaande bomen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,Populus,"17de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36731,Herenhuis,Walzegem 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36732,Dorpswoning,Walzegem 36 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36729,Dorpswoning,Walzegem 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36794,Hekpijler,Watermolenstraat 11 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"hekpijlers, niskapellen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36793,Boerenarbeiderswoning,Watermolenstraat 3-5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36853,Boerenwoning,Wijkschoolstraat 11 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36854,Boerenwoning,Wijkschoolstraat 13 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36855,Hoeve met losse bestanddelen,Wijkschoolstraat 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36852,Boerenwoning,Wijkschoolstraat 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36675,Heilige Antonius van Paduakapel,Windekekouter 27 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36676,Burgerhuis,Windekekouter 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36677,Landgoed ten Berg,Windekekouter 47 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, paardenstallen, parken, serres, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
