﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28107,Hoeve,Tenhoutestraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, pijlerkapellen, stallen, waterputten",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28034,Veldkapelletje,Weitstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28112,Veldkapelletje,Weverbeekstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
73353,"Parochiekerk Sint-Gertrudis, omgeven door kerkhof",Heppeneert (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,neoromaans,"bedevaartkerken, calvariebergen, kerkhoven, ommegangen, parochiekerken, pijlerkapellen",,,,vierde kwart 19de eeuw,"Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
73476,Kapel van Onze-Lieve-Vrouw van Altijddurende Bijstand,Leeuwerikstraat (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72346,Wegkapel,Roosterbergstraat (Maaseik),Limburg,Maaseik,Opoeteren,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73456,Wegkapel,Ven (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
49677,Parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,romaans,"calvariebergen, gedenktekens, Heilig Hartbeelden, hekken, ommegangen, parochiekerken, pijlerkapellen, waterputten",,,,"12de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Dobbelaere Jules (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50005,Begraafplaats van Donk,Brezendedreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50007,Mariakapel,Brezendedreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50003,Parochiekerk Sint-Jozef,Brezendedreef 6 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hoste Gustave (Ontwerper), Slabbinck Rudy (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50565,Kerkhof met ommegang,Deken de Fonteynestraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, houtige beplantingen, kerkhoven, kerkwegen, ommegangen, pijlerkapellen",,,,"9de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
78798,Betonnen kapelletje,Eibeystraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
50571,Devotiepark met Mariagrot van Kleit,Halledreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, devotieparken, hekken, hekpijlers, Mariagrotten, Mariaparken, ommegangen, pijlerkapellen",,,,na WO II,Kunstwerkhuizen Haenecour (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
49033,Kruis en kruisweg van het Westeindeken,Molenstraat (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen, wegkruisen",,,,voor WO I,Zens Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1605,Neogotische wegkapel,Kruynighemstraat (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,neogotiek,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52555,Onze-Lieve-Vrouwekapel,Kapellestraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52590,Gemeentelijke basisschool,"Schoolstraat 1, 5 (Meerhout)",Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, pijlerkapellen",,,,"interbellum, voor WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
305489,Birrebeekkapel,Birrebeekstraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305466,Pijlerkapel,Kapelberg (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40183,Hoeve Sterckshof,"Kardinaal Sterckxlaan 17-19, Pastoriestraat 4-6 (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306611,Sint-Antoniuskapel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305449,Sint-Martinuskapel,Sint-Martenslinde (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36242,Hoeve met losse bestanddelen,Driesstraat 63 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56285,Wegkapel gewijd aan Sint-Niklaas ,Fonteinstraat (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56240,Dubbele villa,Kloosterhoek 75-77 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,Vanderhaeghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56140,Burgerhuis,Wervikstraat 200 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pijlerkapellen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56218,Burgerhuis en Vlas- en Kloddenhandel,Wevelgemstraat 122-124 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"burgerhuizen, handelsgebouwen, pijlerkapellen",,,,"eerste helft 20ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
304016,Hoeve met losse bestanddelen,Bollestraat 55 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, voor WO I, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40297,Heilige Familiekapel,Kleistraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304036,Pijlerkapel,Lindestraat 182 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36561,Pijlerkapel,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200879,Sint-Anna-ommegang,"Dorpsstraat 4, 14, Koning Albert I-Plein, Lindestraat, Pontstraat, Rid. A. Stas de Richellelaan 21, Sint-Annastraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, kruisen, ommegangen, pijlerkapellen",,,,"derde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
36341,Hoeve,Molenhoekstraat 20 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, pijlerkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36453,Hoekhuis,Poelstraat 228 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, pijlerkapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46891,Eclectisch herenhuis en boerderij,"Diepte 2, 6 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,"distilleerderijen, hekken, herenhuizen, hoeven, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90024,Onze-Lieve-Vrouwekapel,Gentstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90028,Onze-Lieve-Vrouwekapel,Gentstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90041,Laat-classicistisch herenhuis met tuin,Goethalsplaats 16 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, duivenverblijven, omheiningsmuren, pijlerkapellen",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90048,Hoeve met losse bestanddelen,Hondekerkhofstraat 7 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90175,Onze-Lieve-Vrouwekapel,Paanderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"hagen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90176,Pijlerkapel Sint-Antonius,Paanderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90269,Onze-Lieve-Vrouwekapel,Vierlindendreef (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
302170,Kleine ommegang,"Azalealaan, Ketenstraat, Plaats, Remi-Dewittestraat, Ridder-Janlaan (Moorslede)",West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,"De Visscher J. (Uitvoerder), Dupon Karel senior (Ontwerper)","Inventarisatie bouwkundig erfgoed Moorslede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24016,Kapelletjes van de Grote Ommegang,Bakkerhoekstraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24030,Drie kapellen,Geluwestraat  (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24072,Startkapel Grote Ommegang,Plaats (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
38647,Kapel van Onze-Lieve-Vrouw,Bosstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38706,Kapel Onze-Lieve-Vrouw,Weefstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
9489,Onze-Lieve-Vrouwekapel,Brakelsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9452,Sint-Margarethakapel,Brusselseheerweg (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9405,Onze-Lieve-Vrouwekapel ,Eggerstraat-Zuid (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76595,Wegom van Onze-Lieve-Vrouw-van-Zeven-Weeën,"Heirebaan , Windekeveldweg  (Ninove)",Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neoromaans","betreedbare kapellen (klein erfgoed), ommegangen, pijlerkapellen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9325,Gesloten hoeve,Muylemstraat 109 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, omheiningsmuren, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9505,Pijlerkapel,Schuitstraat (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
217007,Sint-Antoniuskapel en stenen kruis,Stebbingen (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
9478,Gesloten hoeve,Vijversweg 3 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, pijlerkapellen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36695,"Duivelskapelletje, omgeven door populieren",Duivelskapelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36705,Veldkapel,Houte (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36724,Pijlerkapel,Pontslag (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88152,Onze-Lieve-Vrouwkapelletje,Baliebrugstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"hagen, pijlerkapellen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87827,Kapel De Grote Linde,Beernemsestraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88161,De Leitekapel,De Leiteweg (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88101,Kortekeerskapel met linde,Hertsbergeveldstraat (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"hagen, kapelbomen, pijlerkapellen",,,"Fagus sylvatica, Tilia",vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87905,Kasteeldomein Erkegem,Hertsbergsestraat 2-4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl, neoclassicisme","beelden, bomengroepen, boothuizen, boswachterswoningen, dreven, fruitmuren, groentekelders, ijskelders, koetshuizen, landhuizen, obelisken (tuin- en parkelement), paardenstallen, pijlerkapellen, private parken, schuren, serres, solitaire bomen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87913,Kapel van Nieuwenhove,Kanunnik Duboisplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88187,Kapel van Onze-Lieve-Vrouw van Lourdes,Kerkwegel (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87948,Boerenwoning,Kortrijksestraat 243 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, pijlerkapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88024,Onze-Lieve-Vrouwekapel,Rozenstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88037,Sint-Godelievekapel,Sint-Godelievestraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88283,Kleine Onze-Lieve-Vrouwkapel,Sportstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88051,Gemeentepark de Valkaart,"Stationsstraat 99, 129 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, opgaande bomen, pijlerkapellen, private parken, stallen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Catalpa bignonioides, Platanus hispanica (x), Quercus robur, Tilia cordata","derde kwart 19de eeuw, na WO II",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88297,Burgerhuis,Torhoutsestraat 42 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pijlerkapellen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88326,Wegkapel gewijd aan Onze-Lieve-Vrouw,Vrijlatenstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88329,Onze-Lieve-Vrouwekapelletje,Westkantstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88335,Onze-Lieve-Vrouwekapel,Westkantstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
