﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
147540,"Gebied geen archeologie, gewestelijk",Gebied 7557,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147900,"Gebied geen archeologie, gewestelijk",Gebied 7416,Galmaarden (Vlaams-Brabant),Vlaams-Brabant,Galmaarden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147901,"Gebied geen archeologie, gewestelijk",Gebied 7417,Galmaarden (Vlaams-Brabant),Vlaams-Brabant,Galmaarden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148100,"Gebied geen archeologie, gewestelijk",Gebied 7503,Galmaarden (Vlaams-Brabant),Vlaams-Brabant,Galmaarden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146949,"Gebied geen archeologie, gewestelijk",Gebied 7264,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147330,"Gebied geen archeologie, gewestelijk",Gebied 7645,"Geel, Kasterlee (Antwerpen)",Antwerpen,"Geel, Kasterlee",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147902,"Gebied geen archeologie, gewestelijk",Gebied 7418,Geetbets (Vlaams-Brabant),Vlaams-Brabant,Geetbets,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124759,"Gebied geen archeologie, gewestelijk",Gebied 3964,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
126731,"Gebied geen archeologie, gewestelijk",Gebied 6008,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
126886,"Gebied geen archeologie, gewestelijk",Gebied 6150,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
146630,"Gebied geen archeologie, gewestelijk",Gebied 6945,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146733,"Gebied geen archeologie, gewestelijk",Gebied 7048,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146808,"Gebied geen archeologie, gewestelijk",Gebied 7123,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146809,"Gebied geen archeologie, gewestelijk",Gebied 7124,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146810,"Gebied geen archeologie, gewestelijk",Gebied 7125,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146811,"Gebied geen archeologie, gewestelijk",Gebied 7126,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146812,"Gebied geen archeologie, gewestelijk",Gebied 7127,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146813,"Gebied geen archeologie, gewestelijk",Gebied 7128,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146814,"Gebied geen archeologie, gewestelijk",Gebied 7129,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146815,"Gebied geen archeologie, gewestelijk",Gebied 7130,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146816,"Gebied geen archeologie, gewestelijk",Gebied 7131,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147396,"Gebied geen archeologie, gewestelijk",Gebied 7711,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,sanering,,"GGA screening OVAM dossiers, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147942,"Gebied geen archeologie, gewestelijk",Gebied 7458,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147943,"Gebied geen archeologie, gewestelijk",Gebied 7459,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146631,"Gebied geen archeologie, gewestelijk",Gebied 6946,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146632,"Gebied geen archeologie, gewestelijk",Gebied 6947,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146633,"Gebied geen archeologie, gewestelijk",Gebied 6948,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146634,"Gebied geen archeologie, gewestelijk",Gebied 6949,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146635,"Gebied geen archeologie, gewestelijk",Gebied 6950,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146636,"Gebied geen archeologie, gewestelijk",Gebied 6951,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146790,"Gebied geen archeologie, gewestelijk",Gebied 7105,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146791,"Gebied geen archeologie, gewestelijk",Gebied 7106,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146792,"Gebied geen archeologie, gewestelijk",Gebied 7107,"Gent, Lochristi (Oost-Vlaanderen)",Oost-Vlaanderen,"Gent, Lochristi",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146793,"Gebied geen archeologie, gewestelijk",Gebied 7108,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146794,"Gebied geen archeologie, gewestelijk",Gebied 7109,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146795,"Gebied geen archeologie, gewestelijk",Gebied 7110,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146950,"Gebied geen archeologie, gewestelijk",Gebied 7265,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146996,"Gebied geen archeologie, gewestelijk",Gebied 7311,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147066,"Gebied geen archeologie, gewestelijk",Gebied 7381,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147387,"Gebied geen archeologie, gewestelijk",Gebied 7702,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,sanering,,"GGA screening OVAM dossiers, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147497,"Gebied geen archeologie, gewestelijk",Gebied 7514,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,"archeologienota, bebouwing",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147501,"Gebied geen archeologie, gewestelijk",Gebied 7518,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,"archeologisch onderzoek, infrastructuur, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147510,"Gebied geen archeologie, gewestelijk",Gebied 7527,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147543,"Gebied geen archeologie, gewestelijk",Gebied 7560,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147544,"Gebied geen archeologie, gewestelijk",Gebied 7561,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147545,"Gebied geen archeologie, gewestelijk",Gebied 7562,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146637,"Gebied geen archeologie, gewestelijk",Gebied 6952,Geraardsbergen (Oost-Vlaanderen),Oost-Vlaanderen,Geraardsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146997,"Gebied geen archeologie, gewestelijk",Gebied 7312,Geraardsbergen (Oost-Vlaanderen),Oost-Vlaanderen,Geraardsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147504,"Gebied geen archeologie, gewestelijk",Gebied 7521,Geraardsbergen (Oost-Vlaanderen),Oost-Vlaanderen,Geraardsbergen,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146817,"Gebied geen archeologie, gewestelijk",Gebied 7132,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147018,"Gebied geen archeologie, gewestelijk",Gebied 7333,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147019,"Gebied geen archeologie, gewestelijk",Gebied 7334,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147020,"Gebied geen archeologie, gewestelijk",Gebied 7335,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147021,"Gebied geen archeologie, gewestelijk",Gebied 7336,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147022,"Gebied geen archeologie, gewestelijk",Gebied 7337,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147023,"Gebied geen archeologie, gewestelijk",Gebied 7338,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147024,"Gebied geen archeologie, gewestelijk",Gebied 7339,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147025,"Gebied geen archeologie, gewestelijk",Gebied 7340,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147026,"Gebied geen archeologie, gewestelijk",Gebied 7341,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147027,"Gebied geen archeologie, gewestelijk",Gebied 7342,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147028,"Gebied geen archeologie, gewestelijk",Gebied 7343,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147029,"Gebied geen archeologie, gewestelijk",Gebied 7344,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147030,"Gebied geen archeologie, gewestelijk",Gebied 7345,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147031,"Gebied geen archeologie, gewestelijk",Gebied 7346,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147032,"Gebied geen archeologie, gewestelijk",Gebied 7347,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,bebouwing,,"GGA Gistel 2021, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147050,"Gebied geen archeologie, gewestelijk",Gebied 7365,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147546,"Gebied geen archeologie, gewestelijk",Gebied 7563,Gooik (Vlaams-Brabant),Vlaams-Brabant,Gooik,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147903,"Gebied geen archeologie, gewestelijk",Gebied 7419,Gooik (Vlaams-Brabant),Vlaams-Brabant,Gooik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146716,"Gebied geen archeologie, gewestelijk",Gebied 7031,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147904,"Gebied geen archeologie, gewestelijk",Gebied 7420,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147905,"Gebied geen archeologie, gewestelijk",Gebied 7421,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146869,"Gebied geen archeologie, gewestelijk",Gebied 7184,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147356,"Gebied geen archeologie, gewestelijk",Gebied 7671,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147944,"Gebied geen archeologie, gewestelijk",Gebied 7460,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147500,"Gebied geen archeologie, gewestelijk",Gebied 7517,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147547,"Gebied geen archeologie, gewestelijk",Gebied 7564,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147939,"Gebied geen archeologie, gewestelijk",Gebied 7455,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147945,"Gebied geen archeologie, gewestelijk",Gebied 7461,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147946,"Gebied geen archeologie, gewestelijk",Gebied 7462,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147947,"Gebied geen archeologie, gewestelijk",Gebied 7463,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146951,"Gebied geen archeologie, gewestelijk",Gebied 7266,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147906,"Gebied geen archeologie, gewestelijk",Gebied 7422,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147907,"Gebied geen archeologie, gewestelijk",Gebied 7423,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147908,"Gebied geen archeologie, gewestelijk",Gebied 7424,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147998,"Gebied geen archeologie, gewestelijk",Gebied 7464,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146639,"Gebied geen archeologie, gewestelijk",Gebied 6954,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147548,"Gebied geen archeologie, gewestelijk",Gebied 7565,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146638,"Gebied geen archeologie, gewestelijk",Gebied 6953,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146640,"Gebied geen archeologie, gewestelijk",Gebied 6955,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146641,"Gebied geen archeologie, gewestelijk",Gebied 6956,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146998,"Gebied geen archeologie, gewestelijk",Gebied 7313,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146999,"Gebied geen archeologie, gewestelijk",Gebied 7314,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146642,"Gebied geen archeologie, gewestelijk",Gebied 6957,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147005,"Gebied geen archeologie, gewestelijk",Gebied 7320,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147013,"Gebied geen archeologie, gewestelijk",Gebied 7328,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147909,"Gebied geen archeologie, gewestelijk",Gebied 7425,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147999,"Gebied geen archeologie, gewestelijk",Gebied 7465,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146818,"Gebied geen archeologie, gewestelijk",Gebied 7133,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147549,"Gebied geen archeologie, gewestelijk",Gebied 7566,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147008,"Gebied geen archeologie, gewestelijk",Gebied 7323,Heers (Limburg),Limburg,Heers,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
126820,"Gebied geen archeologie, gewestelijk",Gebied 6052,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
146734,"Gebied geen archeologie, gewestelijk",Gebied 7049,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146775,"Gebied geen archeologie, gewestelijk",Gebied 7090,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146785,"Gebied geen archeologie, gewestelijk",Gebied 7100,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146908,"Gebied geen archeologie, gewestelijk",Gebied 7223,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146952,"Gebied geen archeologie, gewestelijk",Gebied 7267,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146953,"Gebied geen archeologie, gewestelijk",Gebied 7268,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146954,"Gebied geen archeologie, gewestelijk",Gebied 7269,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146955,"Gebied geen archeologie, gewestelijk",Gebied 7270,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146956,"Gebied geen archeologie, gewestelijk",Gebied 7271,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147312,"Gebied geen archeologie, gewestelijk",Gebied 7627,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
