﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
206429,Hoekpand met Vaartstraat,Rijschoolstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206119,Hoekpand met café,Mechelsestraat 177 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206698,Hoekpand met winkelfunctie,Grote Markt 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw, na WO II","Stevens Paul (Ontwerper), Verheyden Philippe Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72687,Hoekpand met woon- en handelsfunctie,"Bondgenotenlaan 56, 56A, Jan Stasstraat 15 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,interbellum,"Stevens Alphonse (Ontwerper), Stevens Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206206,Hoekpand naar ontwerp van A. Stevens,Oude Markt 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,winkels,,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72523,Hoekwoning,Gérard Vander Lindenstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Dierickx Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72588,Hoekwoning,Schepenenstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Baek F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73674,Hoekwoning,Tervuursestraat 23 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Benoît Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206103,Hoekwoning,"Mathieu de Layensplein 4, Pensstraat 6 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206690,Hoekwoning,Geldenaaksevest 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, werkplaatsen",,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206691,Hoekwoning,Geldenaaksevest 82 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206695,Hoekwoning in cottagestijl,Geldenaaksevest 104 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72587,Hoekwoning in modernistische stijl,Hogeschoolplein 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, omheiningsmuren",,,,interbellum,"Dierickx Léon (Ontwerper), Jotthier Georges (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206181,Hoekwoning naar ontwerp van Schellynck,Naamsevest 94 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Schellynck Auguste (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206171,Hoekwoning naar ontwerp van V. Broos,Naamsevest 18 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206458,Hoekwoning van 1862,Brusselsestraat 242-244 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73613,Hoekwoningen,"Kapucijnenvoer 243, Redingenstraat 118 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
114526,Hogeschoolplein,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"openbare pleinen, stadswoningen, standbeelden, universiteitscolleges",,,,"eerste kwart 19de eeuw, interbellum","Brunfaut Maxime (Ontwerper), de Rare Charles-François (Ontwerper), Mispelter Louis (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200036,Hoofdpostgebouw,"Ferdinand Smoldersplein 1, 1A, Jodenstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"postkantoren, telefooncentrales, telegraafkantoren",,,,vierde kwart 19de eeuw,"Emonts Ch. (Ontwerper), Van Houcke Alfons (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125467,Hoogbouwwijk Sint-Maartensdal,Sint-Maartensdal 1-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Braem Renaat (Ontwerper), De Mol Jan (Ontwerper), Moerkerke Albert (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Historische tuinen en parken, Sociale huisvesting: CIAM-modernisme (1950-1975)",Bouwkundig,Agentschap Onroerend Erfgoed
206581,Hoogmaalderij Hungaria nv,"Baron D'Eynattenstraat 2-6, Engels Plein 13-17, Vaartkom 29-37 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, silo's",,,,"interbellum, WO II","Architeam (Ontwerper), Stevens Jacques (Ontwerper), Stevens Paul (Ontwerper), Thilly H. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72750,Horeca- en appartementscomplex,"Diestsestraat 2, 2C (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, eet- en drinkgelegenheden",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206705,Horecapand A Notre Dame,Grote Markt 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42436,Hotel Rega,Parijsstraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, rococo","herenhuizen, wintertuinen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Wauters V. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72670,Hotel Restaurant Majestic,"Bondgenotenlaan 20, 20A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
73514,Hovenierswoning van de Kameren,Heilige-Geeststraat 50 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, stadswoningen",,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72565,Huis De Biekorff,"Parkstraat 2, 2A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42214,Huis Den Gulden Sadel,Vismarkt 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, vakwerkbouw",stadswoningen,,,,"14de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42261,Huis Renaer,Charles Deberiotstraat 36 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72391,"Huis de Dorlodot, Paleontologisch Instituut en Kolenmuseum",Charles Deberiotstraat 32-34 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","herenhuizen, kapellen (gebouwen en structuren), musea",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Lenertz Vincent (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206195,Huizenblok naar ontwerp van J. Verdonck,Nerviersstraat 48-60 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Verdonck J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72854,Hulpgevangenis/Arresthuis,Maria-Theresiastraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,gevangenissen,,,,derde kwart 19de eeuw,"Derre François-Jacques (Ontwerper), Lavergne Edward (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206630,Hôtel Métropole et de Suède,Vital Decosterstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,WO I,Vandeput François (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42294,Hôtel d'Eynatten,Eikstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw",Vanhove L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72494,Identieke stadswoningen,Familie De Bayostraat 4-8 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73487,Identieke stadswoningen,"Bankstraat 100-104, 108 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73538,Instituut van de Goede Herder,Minderbroedersstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel","herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Biolley Raymundus M. (Ontwerper), Helleputte Joris (Ontwerper), Maloens Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206651,Instituut voor Bacteriologie,Vital Decosterstraat 102 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,universiteitsgebouwen,,,,vierde kwart 19de eeuw,Van Arenbergh Augustin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206661,Instituut voor Electromechanica,Vlamingenstraat 83 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,universiteitsgebouwen,,,,voor WO I,"Janssen Jan (Ontwerper), Lenertz Vincent (Ontwerper), Mabardi Jean-François (Ontwerper), Maloens Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72410,Instituut voor Farmaceutische Wetenschappen,Edward Van Evenstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dierenverblijven, laboratoria, serres, universiteitsgebouwen",,,,"interbellum, na WO II","Delang Frans (Ontwerper), Janssen Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72406,Instituut voor Fysiologie,Dekenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, laboratoria, omheiningsmuren, universiteitsgebouwen",,,,"na WO II, WO I",Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73537,Instituut voor Landbouwkunde,Minderbroedersstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,universiteitsgebouwen,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73627,Instituut voor Scheikunde,Schapenstraat 37 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,universiteitsgebouwen,,,,na WO II,Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42435,Jezuïetenklooster en herenwoning,Parijsstraat 72B (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,"herenhuizen, kloosters",,,,"eerste kwart 19de eeuw, voor WO I",Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200033,Justus Lipsiuscollege,Minderbroedersstraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), siertuinen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Tassin Adolphe (Ontwerper), Van Dormael Théodore (Ontwerper), Verhaegen Arthur (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200079,Kaapstander,Engels Plein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,kaapstanders,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214138,Kankerinstituut,Kapucijnenvoer 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen, ziekenhuizen",,,,interbellum,"Janssen Jan (Ontwerper), Maisin Joseph (Bewoner)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206598,Kantoren en werkplaatsen,Vaartstraat 34 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,,"elektrische onderstations, kantoorgebouwen",,,,"voor WO I, WO I",,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42133,Kapel Onze-Lieve-Vrouw ter Koorts en minderbroedersklooster,Vlamingenstraat 39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, kloosters, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Stoop Pierre Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206544,Kapel der conventuelen,Tiensestraat 78 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,"Helleputte Joris (Ontwerper), Mortier Stephan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42414,Kapel met Calvarie,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"calvariebergen, pijlerkapellen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206165,Kapel van Jezus in 't Steentje,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,kapellen (gebouwen en structuren),,,,eerste kwart 19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42463,Kapelaanswoning van het Begijnhof,Schapenstraat 103 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"begijnhoven, kapelanieën",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, boomgaarden, burchten, conciërgewoningen, individuele bomen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), publieke parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
125429,Klein Begijnhof,Klein Begijnhof 1-27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","begijnenhuizen, begijnhoven",,,,"16de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72395,Klein modernistisch appartementsgebouw,Constantin Meunierstraat 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,WO II,Stevens Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72569,Kleine arbeiderswoning,Parkstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74159,Kleine arbeiderswoningen,Ravenstraat 4-8 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206669,Kleine modernistische woning,Weidestraat 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72365,Kleine stadswoning van 1932,Albert Giraudstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Vankeerbrughe (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74157,Kleinschalige arbeiderswoningen,"Mussenstraat 1-13, 14-15, 17, 21-23, 26-28, 29-36, 39-41, 47-49, 50-57, 61-65, 66-67, 68-78, 112-114 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
