﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134774,Kasteeldomein Rattendaal,"Kasteelstraat 20, 44-48, 20B (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, paardenstallen, private parken, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Desfossés Auguste (Ontwerper), Van Assche Henri (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90762,Kasteel Rattendaal en Hof te Zellik,"Kasteelstraat 20, 44-48, 20B, 20G (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, oranjeries, paardenstallen, parken, schuren, stallen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw","Desfossés Auguste (Ontwerper), Van Assche Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90763,Schuur in leem- en vakwerkbouw,Kasteelstraat 27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90764,Gesloten hoeve,Kerkhofstraat 27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, hekken, schuren, stallen, wagenhuizen",,,,"19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90765,U-vormige hoeve,Kerkhofstraat 44 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90851,Parochiekerk Jan Ruusbroec en Onze-Lieve-Vrouw,Kerkplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"vierde kwart 19de eeuw, WO I","Dumont Albert (Ontwerper), Jacobs Henri (Ontwerper), Van den Eynde A. (Schaarbeek) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90852,Monument voor de gesneuvelden,Kerkplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Derre Hildebert (Ontwerper), Hollemans Petrus (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40666,Dorpswoningen,"Kerkplein 8-9, 11 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90854,Burgerhuis,Kerkplein 34 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40667,Woningen,"Kerkplein 35-36, 37 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90855,Pastorie Jan Ruusbroec en Onze-Lieve-Vrouwparochie,Kerkplein 38 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"boomgaarden, omheiningsmuren, pastorieën, serres",,,,vierde kwart 19de eeuw,Jacobs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90856,Dorpswoningen,Kerkplein 40-41 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40665,Burgerhuizen,"Kerkplein 5, 39 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,False,False,Element,niet aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40659,Gesloten hoeve,Kerkstraat 15 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90858,Burgerhuis,Kerkstraat 65 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90859,Burgerhuis,Kerkstraat 66 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90860,Burgerhuis,Kerkstraat 70 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40656,Personeelswoningen,Klein-Bijgaardenstraat 8-20 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90767,Neerhof van de priorij Klein Bijgaarden,"Klein-Bijgaardenstraat 21-23, 21A-P (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,kloosterhoeven,,,,"19de eeuw, tweede helft 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
134772,Park van de Priorij van Klein Bijgaarden,Klein-Bijgaardenstraat 21-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kloosterhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, private parken, serres, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Platanus hispanica (x), Quercus robur 'Argentomarginata'","19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90768,Industrieel complex,Klein-Bijgaardenstraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"distilleerderijen, kloosters",,,,"19de eeuw, tweede helft 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40655,Priorij van Klein Bijgaarden,Klein-Bijgaardenstraat 27A (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, paardenstallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90904,Pijlerkapel,Klein-Nederstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90905,Veldkapel Heilige Barbara,Kleine Schreinweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90906,Ongelukskruis,Konijnestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90908,Langgestrekte hoeve,Laudinnestraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, langgestrekte hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90909,Landhuis,Lenniksebaan 1081 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen",,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40682,Hof te Kwadewegen of brouwerij Lindemans,Lenniksebaan 1479 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, fabrieksschoorstenen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90770,Burgerhuis,Leon Kreperlaan 14 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90771,Kapel Onze-Lieve-Vrouw van Lourdes,Lotstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed), opgaande bomen",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90862,Graanmaalderij Moulins de Ruysbroeck,"Meerweg 95-97, 101-113, 103A (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"hekken, maalderijen",,,,eerste helft 20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40670,Langsschuur,Meerweg 199 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90861,Directeurswoning Moulins de Ruysbroeck,Meerweg 93 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90772,Boerenwoning De Stulp,Mekingenweg 122 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90877,Gietijzeren wegwijzer,Molenborrestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90878,Wegkapel Onze-Lieve-Vrouw,Molenborrestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90881,Gietijzeren wegwijzer,Molenborrestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90879,"Gemeentehuis van Sint-Laureins-Berchem,  gemeenteschool en onderwijzerswoning",Molenborrestraat 34-36 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, hekpijlers, lagere scholen, onderwijzerswoningen, opgaande bomen, solitaire bomen",,,Tilia,voor WO I,"Breda Karel (Ontwerper), Foucart Raymond (Ontwerper), Matton Willy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40675,Hoeve Hof ter Steenberg,Molenborrestraat 48 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90882,Herberg In het Molenhuis,Molenstraat 2 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90911,Hoevecomplex met boomgaard,Nederstraat 44 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40683,Baljuwhoeve,Nederstraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40684,Boerenhuisje,Obbeeklos 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90913,Obbeekhof,Obbeekstraat 30 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40685,Boerenhuis,Oude Postweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40623,Wegkapel Onze-Lieve-Vrouw van Lourdes,Oudenakenstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90774,Woonstalhuis met   boomgaard,Oudenakenstraat 20 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, stallen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90775,Woonstalhuis,Oudenakenstraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40638,Hoeve,Oudenakenstraat 5 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40686,Langgestrekt hoevetje,Parijsstraat 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40687,Rest houtbouw,Parijsstraat 3 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40624,Kapel van het Heilig Kruis,Pastorijstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, ommegangen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90778,Oorlogsmonument,Pastorijstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Baudrenghien Joseph (Ontwerper), Orban Léon (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90776,Hoeve,Pastorijstraat 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, bomenrijen",,,Tilia,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90777,Oud Gemeentehuis van Sint-Pieters-Leeuw,Pastorijstraat 2 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Cordemans (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90779,Jongensschool,Pastorijstraat 4 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,voor WO I,"Breda Karel (Ontwerper), Jacobs Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90780,Burgerhuis,Pastorijstraat 5 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90915,Kapel Onze-Lieve-Vrouw van Vlezenbeek,Pedestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90914,"Burgerhuis, gedateerd 1868",Pedestraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90828,Kapel Sint-Pieters-Banden,Pelikaanberg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90827,Hoeve met ommuurd voortuintje,Pelikaanberg 40 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40650,"Eénlaags huisje, vervallen",Pepingensesteenweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90783,Semi-gesloten hoevecomplex,Pepingensesteenweg 190 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90782,Villa,Pepingensesteenweg 20 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
