﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=6
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16669,Hoeve,Burgweg 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekpijlers, hoeven, moestuinen, opslagplaatsen, paardenstallen, stallen",,,,"eerste helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17023,Hoeve met losse bestanddelen,Crocodillewedstraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17024,Hoeve,Crocodillewedstraat 2 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17025,Hoeve Crocodillehof,Crocodillewedstraat 4 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, bruggen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16976,Hoeve met losse bestanddelen,Driekoningenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, stallen, wagenhuizen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16977,Hoeve met losse bestanddelen,Driekoningenstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16978,Boerenarbeiderswoning,Elzentapstraat 5 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, stallen, wagenhuizen, waterpompen",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16981,Hoeve met losse bestanddelen,Goemoetestraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17050,Eenheidsbebouwing uit eind 19de eeuw,"Gouden-Hoofdstraat 16-20, 16A (Veurne)",West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boerenburgerhuizen, burgerhuizen, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17048,Herberg,Gouden-Hoofdstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, leifruit, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17053,Arbeiderswoning en smidse,Gouden-Hoofdstraat 22-24 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, smidsen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16878,Dorpshoeve,Gouden-Hoofdstraat 41 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17049,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 6 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16879,In het Gouden Hoofd Afspanning,Gouden-Hoofdstraat 66 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hagen, herbergen, hoeven, moestuinen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16880,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 70 (Veurne),West-Vlaanderen,Veurne,Vinkem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"19de eeuw, 20ste eeuw, na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16881,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 88 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16982,Hoevesite met deels bewaarde omwalling,Grayaertstraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16983,Hoeve met losse bestanddelen,Grayaertstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17062,Hoeve met losse bestanddelen,Groeneplaats 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17027,Hoeve 't Klein Pronkenhof,Haenestraat 11 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17028,Hoeve De Grote Pronker,Haenestraat 23 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16985,Stalgebouw,Heidenstraat (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,stallen,,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16952,Hoeve met losse bestanddelen,Heydehoekstraat 2 (Veurne),West-Vlaanderen,"Alveringem, Veurne",Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16953,Hoeve met losse bestanddelen,Heydehoekstraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16986,Afspanning Au rendez-vous des chasseurs,Hondschootebaan 10 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16988,Hoeve met losse bestanddelen,Hondschootebaan 14 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16989,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16990,Hoeve Eikenbrand,Houtemstraat 24 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, knotbomen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Quercus, Salix, Tilia",18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16991,Hoeve Ten Avondlande,Houtemstraat 25 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16883,Omwalde hoeve Torreelen,Houtemstraat 30 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, bruggen, burchten, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, knotbomen, mestvaalten, onverharde wegen, opgaande bomen, sites met walgracht, stallen",,,"Populus, Salix","15de eeuw, 18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17031,Hoeve Klokhof,Ieperse Steenweg 128 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hagen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, sites met walgracht, stallen, vastleggingshagen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17063,Hoeve met losse bestanddelen,Ieperse Steenweg 132 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17064,Hoeve met losse bestanddelen,Ieperse Steenweg 134 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16885,Hoeve met losse bestanddelen,Izenbergestraat 4 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16993,Hoeve,Jagersstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16887,Hoeve met losse bestanddelen,Joe Englishstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, waterpompen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16888,Hooiweghoeve,Joe Englishstraat 7 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17032,Hoeve Blauwhof,Julaenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, rosmolens, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16722,Hoeve,Karpelstraat 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, gevelniskapellen, hoeven, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17065,Hoeve,Karreweg 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16947,Kasteeldomein Sint-Flora,Kasteellaan 1-4 (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, distilleerderijen, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, schuren, siertuinen, stallen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17069,Hoeve met losse bestanddelen,Katjeshillestraat 1 (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kapellen (klein erfgoed), opslagplaatsen, schuren, stallen",,,,"19de eeuw, eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16999,Hoeve met losse bestanddelen,Kerkhoek 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17000,Hoeve met losse bestanddelen,Ketseweg 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, waterputten",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16728,Hoeve Klokhof,Klokhofstraat 38 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16729,Hoeve met losse bestanddelen,Klokhofstraat 39 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16960,19de-eeuwse hoeve,Knollestraat 29 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, siertuinen, stallen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17033,Hoeve De Roode Poort,Knollestraat 5 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16957,Pauwhof,Knollestraat 9 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16980,Boerenarbeiderswoning,Korte Nieuwstraat 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16890,Hoeve Schapenhof,Kwadestraat 25 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hekken, hoeven, mestvaalten, paardenstallen, sites met walgracht, stallen, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
17070,Hoeve De Slove,Kwadestraat 26 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17072,Hoeve met losse bestanddelen,Kwadestraat 31 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17034,Hoeve met losse bestanddelen,Landbouwersstraat 2 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17035,Hoeve met losse bestanddelen,Landbouwersstraat 4 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17002,Hoeve Oostmolenhuis,Moeresteenweg 16A-B (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven, maalderijen, paardenstallen, schuren, stallen",,,,"18de eeuw, 20ste eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
17003,Hoeve met losse bestanddelen,Moeresteenweg 18 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16948,Hoeve 't Moerland,"Moerkerkestraat 2-3, 4 (Veurne)",West-Vlaanderen,Veurne,De Moeren,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, bomenrijen, hekpijlers, hoeven, stallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17074,Hoeve De lelie,Molendreef 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
17004,Hoeve met losse bestanddelen,Molenwalstraat 6 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17075,Hoeve met losse bestanddelen,Oerenstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16762,Langgestrekte hoeve,Oosthoekstraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterpompen, waterputten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
