﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9677,Stadswoning,Molenstraat 22 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9678,Herenhuis,Molenstraat 24 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9846,Hoeve,Mulderslos 13 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9847,Semigesloten hoeve,Mulderslos 19 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, waterpompen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9850,Gesloten hoeve,Munkbosstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83581,Hoeve Ferme de la sucrerie,Munkbosstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, suikerraffinaderijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9849,Gesloten hoeve,Munkbosstraat 8 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9679,Constructiewerkplaats Van Lierde ,Musselystraat 24 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,constructiewerkplaatsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76610,Burgerhuis,Musselystraat 9-10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9733,Boerenarbeiderswoning,Nelekouter 18 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9712,Gesloten hoeve,Nieuwegestraat 70 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83589,Romp van Nieuwpoortmolen,Nieuwpoortmolen 1 (Zottegem),Oost-Vlaanderen,"Herzele, Zottegem",Oombergen,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9680,Brouwerij,Nieuwstraat 33 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, werkplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9681,Burgerhuis,Nieuwstraat 34 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9682,Herenhuis,Nieuwstraat 40 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9797,Parochiekerk Sint-Martinus met omgevend kerkhof,Oombergenstraat (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 14de eeuw, voor WO I","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9800,Kasteelhoeve Molenhof,Oombergenstraat 23 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, kasteelhoeven, omheiningsmuren, schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9798,Pastorie Sint-Martinusparochie met tuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9799,Gemeentehuis van Oombergen,Oombergenstraat 39 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9855,Gesloten hoeve,Paddestraat 115 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9854,Semigesloten hoeve,Paddestraat 15 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9856,Hof De Moriaan,Paddestraat 154 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9852,Schaliënhof,Paddestraat 26 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, gevelniskapellen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9853,Herenhuis uit 1884,Paddestraat 28 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9858,Gesloten hoeve,Pandelaarstraat 17 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9857,Semigesloten hoeve,Pandelaarstraat 8 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9779,Hoeve in U-vorm,Pardassenhoek 36 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9780,Kasteel Breivelde,Parkstraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9774,Parochiekerk Sint-Pieters-Banden en Sint-Berlindis,Parkstraat 2A (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Cardon-Note Franci(e)s (Ontwerper), Clarysse Jan August (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9859,Bejaardentehuis,Penitentenlaan 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,rusthuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9860,Hoeve,Penitentenlaan 2-4 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9862,Gesloten hoeve,Penitentenlaan 22 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9861,Klooster van de grauwe zusters - penitenten,Penitentenlaan 3-7 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9867,Boerenhuis,Provinciebaan (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9865,Pastorie Sint-Martinusparochie met tuin,Provinciebaan 245 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9866,Gemeenteschool,Provinciebaan 315 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9864,Twee dorpswoningen,Provinciebaan 96-98 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9734,Hoeve in U-vorm,Ragestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9735,Gesloten hoeve,Ragestraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9736,Gesloten hoeve,Ragestraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9714,Boerenwoning,Rijkbos 31 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9713,Gesloten hoeve,Rijkbos 46 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9715,Boerenwoning,Rijkbos 51 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9827,Gesloten hoeve,Rijkestraat 33 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, personeelswoningen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9828,Gesloten hoeve,Rijkestraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9829,Gesloten hoeve,Rijkestraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9757,Boerenhuis,Rodestraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9758,Boerenwoning,Rodestraat 50 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9869,Boerenhuisje,Romeins Plein 16 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,True,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9868,Stadswoning,Romeins Plein 9 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9870,Ruddershoeve,Ruddershovestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9808,Hoeve met losse bestanddelen,Ruiterstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9871,Boerenwoning,Schoolstraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9872,Semigesloten hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9830,Hoeve,Sint-Andriessteenweg 1 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, fabrieksschoorstenen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9832,Gemeenteschool gedateerd 1870,Sint-Andriessteenweg 163 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9831,Sint-Andrieskapel met linden,Sint-Andriessteenweg 38A (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, kapelbomen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9683,Burgerhuis,Sint-Annastraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9684,Burgerhuis,Sint-Annastraat 19-21 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9685,Burgerhuis,Sint-Annastraat 29-31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9660,Burgerhuis,Sint-Annastraat 49 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9790,Parochiekerk Sint-Amandus met omringend kerkhof,Sint-Eligiusplein (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9791,Herenhuis,Sint-Eligiusplein 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, herenhuizen, ijskelders, omheiningsmuren, tuinen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9792,Pastorie Sint-Amandusparochie met tuin,Sint-Eligiusplein 3-5 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bijgebouwen, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9809,Ruime gesloten hoeve,Sint-Goriksstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, omheiningsmuren, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9810,Pastorie Sint-Goriksparochie met tuin,Sint-Goriksstraat 4 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9818,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming met kerkhof,Sint-Hubertusplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Pret P.-J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
9820,Dorpswoning,Sint-Hubertusplein 1 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9816,Boerenburgerhuis,Sint-Hubertusplein 20 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, koetshuizen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9819,Dorpswoning,Sint-Hubertusplein 7 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9873,Parochiekerk Sint-Martinus,Sint-Martinusplein (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw","Bressers Adrien (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9759,Parochiekerk Sint-Paulus Bekering met kerkhof,Sint-Paulusplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, romaans","geënte bomen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, eerste kwart 15de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9737,Parochiekerk Sint-Pieters-Banden met kerkhof,Sint-Pietersplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9739,Stal van hoeve,Smissenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,stallen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
