﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60875,Conciërgewoning en atelier van weverij A. Esquenet en   zonen,"Molentjesstraat 22-24, 22B (Kortrijk)",West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, werkplaatsen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60056,Herenhuis met conciërgewoning en weverij,Overleiestraat 15-17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, herenhuizen, kapellen (gebouwen en structuren), koetshuizen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Deseyn L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61036,Kasteeldomein van Rollegem,"Schepenhuisstraat 53, 61 (Kortrijk)",West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, conciërgewoningen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, veranda's, vijvers, wintertuinen",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60390,Fabriek van De Poortere,"Sint-Rochuslaan 19, Wagenmakersstraat 46 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, machinezalen, nijverheidsgebouwen en productieplaatsen, omheiningsmuren",,,,voor WO I,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60258,Algemene Fluweelweverij,Spinnerijstraat 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60257,Conciërgewoning bij weverij-spinnerij van A. Vandenberghe,Stasegemsesteenweg 1H (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, spinnerijen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60269,Weverij Bevernage,Stasegemsestraat 152 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kastkapellen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60395,Tapijtweverij BIC,"Walle 113, 113A-G (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, weverijen",,,,"na WO II, voor WO I, WO II",See P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
208780,Landhuis met neo-Lodewijk XVI-reminiscenties,Albert Bechetlaan 13-15 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, landhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
201385,Klooster van de Visitatie,"Hebronlaan 1-5 (Kraainem), Hebronlaan 33 (Zaventem)",Vlaams-Brabant,"Kraainem, Zaventem","Kraainem, Sint-Stevens-Woluwe",True,True,Element,aanwezig,bewaard,,"aalmoezenierswoningen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,"Bellot Paul (Ontwerper), Stassin Eugène (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74372,Kasteeldomein van Herlegem,Herlegemstraat 20-22 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,classicisme,"boomgaarden, conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, private parken, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74390,Gemeentehuis van Kruishoutem,Markt 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, gemeentehuizen, waaggebouwen",,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), De Backer Joseph (Ontwerper), De Schuymer Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
89730,Vlassite van de familie Sabbe,Gen. Eisenhowerstraat 1 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, kantoorgebouwen, machinezalen, opslagplaatsen, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54308,Gemeentehuis Laarne,Dorpsstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, herbergen, schepenhuizen",,,,"derde kwart 18de eeuw, na WO II","De Witte Eugène (Ontwerper), Hanselaer Remi (Ontwerper), Simoens Jan Baptist (Ontwerper), Van Caelenberg Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
216484,Landhuis Leeuwe-Steyn,Heidestraat 100 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, eendenhuisjes, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
1001,Complex Uikhoverpoort,"Oude God 3, 8 (Lanaken)",Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, conciërgewoningen, grachten (verdedigingselementen), herenhuizen, stadspoorten, toegangsbruggen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47754,Domein Hof ter Hulst,P.F. De Naeyerstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, conciërgewoningen, dierenverblijven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, sites met walgracht, solitaire bomen, theekoepels, wintertuinen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24313,Algemene Fluweelweverij,Fabriekslaan 48-50 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24271,Eclectisch landhuis,Izegemsestraat 35 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), siertuinen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24272,Conciërgewoning,Izegemsestraat 37 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, siertuinen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
125346,Arbeiderswijk Adolphe Bastin,"Adolphe Bastinstraat 1-38, Kapucijnenvoer 116-120 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, conciërgewoningen, Mariabeelden, woonblokken",,,,interbellum,"Collaer André (Ontwerper), Gebroeders Jotthier (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73486,Conciërgewoning en restaurant,Bankstraat 77 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Mariabeelden, restaurants",,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
201348,Sint-Janshuis met kapel,Celestijnenlaan 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kapellen (gebouwen en structuren), studentenhuisvesting",,,,na WO II,Bastin Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
72406,Instituut voor Fysiologie,Dekenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, laboratoria, omheiningsmuren, universiteitsgebouwen",,,,"na WO II, WO I",Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73521,School Grasmushof en portierswoning,"Grasmushof 1-5, Kapucijnenvoer 48 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, lagere scholen, omheiningsmuren, sportgebouwen en -infrastructuur, wintertuinen",,,,na WO II,Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305567,Conciërgewoning met magazijnen,Groenstraat 91 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, opslagplaatsen",,,,voor WO I,"Piscador Joseph François (Ontwerper), Thiéry Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206734,Stadsschool nummer 3,Kapucijnenvoer 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Frische Eugène (Ontwerper), Lavergne Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206123,Placet-complex,Mechelsevest 26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","conciërgewoningen, kapellen (gebouwen en structuren), kloosters",,,,vierde kwart 19de eeuw,"Broos Victor (Ontwerper), David Léon (Ontwerper), Helleputte Joris (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306286,Conciërgewoning Remyfabriek,Remylaan 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
209162,Instituut voor Lichamelijke Opvoeding,Tervuursevest 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kantines, sportgebouwen en -infrastructuur, sportterreinen, universiteitsgebouwen",,,,interbellum,"Asperslagh Lou (Ontwerper), Goethals Emile (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
10111,Kasteel Heidebloem,Beatrijslaan 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, duiventorens, koetshuizen, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10427,Klooster zusters arme claren,Kapucijnenvest 16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"calvariebergen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren",,,,"17de eeuw, interbellum",Careels Edward (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10475,Ziekenhuis Rust Gesticht van het Heilig Hart,Kolveniersvest 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), ziekenhuizen",,,,"interbellum, voor WO I","Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85600,Villa Tallaart,Liersebaan 177 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, dreven",,,,"na WO II, voor WO I",Coppieters Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10569,Kasteel Ringenhof,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, hekken, landhuizen, oranjeries, private parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10168,Portieressenhuis,Wezenstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, conciërgewoningen, omheiningsmuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
300081,Park van Lint,Koning Albertstraat (Lint),Antwerpen,Lint,Lint,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, conciërgewoningen, hekken, omheiningsmuren, oranjeries, publieke parken, rotstuinen, tuinbruggen, vijvers",landhuizen,,"Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia europaea (x), Tilia tomentosa","interbellum, tweede helft 19de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
13725,Kasteel Lindenhof,Koning Albertstraat 41-43 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, oranjeries, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
34499,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3-5 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, vakwerkbouw","arboreta, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Agie de Selsaeten Pierre (Ontwerper), Bureau Théophile (Ontwerper), De Keyser Raoul (Ontwerper), Elias Etienne (Ontwerper), Fuchs Louis (Ontwerper), Lucassen Reinier (Ontwerper), Raveel Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
34063,Villa Braeckman met tuin en Onze-Lieve-Vrouwkapel,"Dorp-West 148, Kapelleken (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), conciërgewoningen, hekken, hekpijlers, siertuinen, villa's (bouwkundig erfgoed), wintertuinen",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34229,Weverij Uyttenhove,Zavel 7 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,bewaard,,"conciërgewoningen, elektriciteitscabines, opslagplaatsen, villa's (bouwkundig erfgoed), weverijen",,,,eerste helft 20ste eeuw,Campenaer Célestin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34242,Herenhuis,Zeveneken-Dorp 93 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, herenhuizen, koetshuizen, paardenstallen, washuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
217079,Villa ter Beuken met park,Groendreef 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, ijskelders, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II","Bage G.F. (Ontwerper), Bontinck Georges Germain (Ontwerper), Buyck Prosper (Ontwerper), De Bruyn Fernand (Ontwerper), Verbanck Geo (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22578,Kasteeldomein De Burg,"Burgemeester Briersstraat 4-5, 6 (Lummen)",Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, burchten, conciërgewoningen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27913,Herenhoeve,Vlaamse Ardennenstraat 6A (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boomgaarden, conciërgewoningen, hoeven, stallen, wintertuinen",,,,vanaf 1975,"Arc.On Architecten (Ontwerper), De Pelsmaeker Walter (Ontwerper), Decordier Jean-Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50595,Herberg Oud Stadhuis,Marktstraat 40 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, conciërgewoningen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50598,Koninklijk Atheneum,Mevrouw Courtmanslaan 80 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, feestzalen, gebouwen voor secundair onderwijs, standbeelden, turnzalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58230,Kasteeldomein Prinsenveld,Urselweg 83-87 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"beelden, conciërgewoningen, fokkerijen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, paardenstallen, private parken, serres, siertuinen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13543,Portierswoning,Antwerpsesteenweg 58 (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
