﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303504,Park van het kasteel van Schoor,Halleweg 32 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,True,Element,aanwezig,bewaard,,"bomenrijen, hakhoutpercelen, hekken, hoogstamboomgaarden, knotbomen, koude bakken, ommuurde moestuinen, parkbossen, private parken, tuinpaviljoenen",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus rubra, Ulmus glabra","18de eeuw, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303447,Park van het Speelhof,Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), hekken, hekpijlers, hoogstamboomgaarden, leifruit, ommuurde moestuinen, parkbossen, parken, serres, solitaire bomen",,,"Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia platyphyllos","eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305765,Kersenboomgaard met veekeringshaag,Tongersesteenweg naast nr. 272 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Prunus avium,eerste helft 20ste eeuw,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
22974,Molen en hoeve Hoog Molen,Zepperenweg 253 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren, serres, stallen, veekeringshagen, watermolens",,,,eerste helft 17de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
308043,Feodale kern Rutten,"Beekstraat, Etjesstraat, Motstraat, Raam (Tongeren)",Limburg,Tongeren,Rutten,False,True,Element,aanwezig,bewaard,,"bedevaartkapellen, gesloten hoeven, graslanden, halfverharde wegen, hoogstamboomgaarden, motteheuvels",dorpen,,,,,Integratie erfgoedobjecten,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
305877,Kasteelpark Kolmont,"Burchtstraat 35, 85 (Tongeren)",Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoogstamboomgaarden, kasteeldomeinen, ommuurde moestuinen, private parken, sierhagen, vijvers",burchten,,,derde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305892,Hoogstamboomgaard bij hoeve de Herkwinning,Herkerhofweg (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",erven,,"Crataegus monogyna, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305889,Hoogstamboomgaard op de Oude berg,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305878,Kasteelpark Borghof,Tomstraat 101-103 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden, kasteeldomeinen, private parken",,,,tweede kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
37842,Hoeve Den Hof,'t Hof 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, geschoren hagen, hoeven, hoogstamboomgaarden, sites met walgracht, veekeringshagen, weilanden",,,Crataegus monogyna,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304779,Gemengde hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Prunus, Pyrus, Quercus robur",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304781,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304783,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304837,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37626,Huis Born,Altenbroek 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, herenhuizen, hoogstamboomgaarden, molenaarswoningen, molenlopen, schuren, stallen, veekeringshagen, watermolens",,,Crataegus monogyna,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37625,Kasteel Altenbroek,Altenbroek 4 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenclumps, bronnen, dreven, geschoren hagen, hoogstamboomgaarden, kasteelhoeven, klein erfgoed, landhuizen, parken, stallen, tuinpaviljoenen, veekeringshagen, veranda's, vijvers",,,"Crataegus monogyna, Fagus sylvatica, Tilia","eerste helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132223,Hoogstamboomgaard,Commanderieshof 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,commanderijen,,"Prunus avium, Pyrus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131792,Gemengde hoogstamboomgaard,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,"Malus, Pyrus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37855,Hoeve Op de Eiken,Eiken 1-3 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hoogstamboomgaarden, pomphuizen, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37955,Hoeve Gieveld,Gieveldstraat 48 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, geschoren hagen, hoeven, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, veekeringshagen",,,,"19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304838,Hoogstamboomgaard,"Heuvelke, Hoffert (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Prunus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304839,Hoogstamboomgaard,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,"Malus, Prunus avium, Prunus domestica, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304840,Hoogstamboomgaard,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,"Malus, Prunus avium, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37957,Kasteel van Teuven,Hoofstraat 15-17 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bruggen, dreven, hoogstamboomgaarden, kasteelhoeven, landhuizen, vijvers, walgrachten",,,,"19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
304784,Hoogstamboomgaard,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304844,Hoogstamboomgaard,"Ketten, Schietekamer (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Prunus, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37965,Hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, geschoren hagen, gesloten hoeven, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, veekeringshagen, wagenhuizen, weilanden",,,Crataegus monogyna,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305350,Hoogstamboomgaard met veekeringshaag van de hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen, weilanden",,,Crataegus monogyna,,,Inventarisatie bouwkundig erfgoed Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37651,Josephinehoeve,Kloosterstraat 30-34 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hoogstamboomgaarden, poorten (bijgebouwen), stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
304848,Hoogstamboomgaard,"Lammerweg, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304782,Hoogstamboomgaard,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37966,Hoeve Mostert,Mostert 23-25 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, geschoren hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,"18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304813,Hoogstamboomgaard,Nurop (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131671,Hoogstamboomgaard,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,weilanden,,"Malus, Pyrus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131670,Perenboomgaard,Nuroperveld 7-9 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,erven,,Pyrus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304853,Hoogstamboomgaard,"Ottegraeven, Schophem (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304841,Hoogstamboomgaard,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Prunus, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304849,Hoogstamboomgaard en  knotes,Schophemmerhei 5 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, knotbomen",perceelsgrenzen,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132224,Hoogstamboomgaard,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,erven,,,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304842,Hoogstamboomgaard,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37956,Hoeve Driesenhof,Teuvener-Driesen 2 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,Crataegus monogyna,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304885,Hoogstamboomgaard,Ulvend (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, snoeivormen, veekeringshagen",,,"Crataegus monogyna, Ilex aquifolium, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131873,Hoogstamboomgaard,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen",,"Crataegus, Prunus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133330,Kersenboomgaard met veekeringshaag,Herenstraat (Wellen),Limburg,Wellen,Wellen,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
