﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89859,Hoeve en vlasbedrijf Verschaeve,Luit.-Gen. Gérardstraat 46 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven met losse bestanddelen, ketelhuizen, machinezalen, schuren, vlasfabrieken",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89895,"Vlasfabriek met roterij, zwingelarij en bijhorend vlashandelaarswoning",Sint-Katriensteenweg 75-77 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
41169,Stoomzagerij,Heistraat 2 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, houtzagerijen",,,,"interbellum, voor WO I, WO I",,"Inventarisatie bouwkundig erfgoed Laakdal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
54291,Bloemistenhuis,Achterstraat 27 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bloemisterijen, fabrieksschoorstenen, serres, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58123,Herenhuis,Boombosstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,classicisme,"fabrieksschoorstenen, hekken, hekpijlers, herenhuizen, koetshuizen, melkerijen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58233,Laarne-Fabriek,Lange Meire 56 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58214,Weverij Tissage de Calcken,Vromondstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kapellen (gebouwen en structuren), weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
44129,Vlasfabriek Veracx,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
47687,Villa,Dendermondsesteenweg 129 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,art deco,"hekken, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47682,Burgerhuis,Dendermondsesteenweg 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47818,"Burgerhuis, windmolen, maalderij en melkerij",Molenveldstraat 74 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven, ketelhuizen, opslagplaatsen, rosmolens, windmolens, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200877,Fabriek voor zelfbestatigers La Lédoise,Kerkevijverstraat 13 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,,werkplaatsen,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
9123,Stadswoning met distilleerderij,Stationsstraat 32 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,"distilleerderijen, fabrieksschoorstenen, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24313,Algemene Fluweelweverij,Fabriekslaan 48-50 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24323,Burgerhuis,Kortwagenstraat 38-40 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, dorpswoningen, fabrieksschoorstenen, omheiningsmuren, vlasfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24349,"Schuur, vlasroterij en -fabriek","Rollegembosstraat 7, 1A (Ledegem)",West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, hekpijlers, hoeven, schuren, vlasfabrieken, waterreservoirs",,,,"interbellum, na WO II, WO I",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24369,Conservenfabriek La Merveille,Sint-Eloois-Winkelstraat 73-75 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, conservenfabrieken, fabrieksschoorstenen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91557,Dorpswoningen met bedrijfsgebouw,Kasteelstraat 3-7 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, werkplaatsen, winkels",,,,"derde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lendelede",,Bouwkundig,Agentschap Onroerend Erfgoed
91581,Steenbakkershoeve,Manpadstraat 9 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, fabrieksschoorstenen, hagen, hoeven met losse bestanddelen, knotbomen, schuren, stallen, steenbakkerijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91600,Hoevesite,Rozebeeksestraat 54 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, fabrieksschoorstenen, hekken, hoeven, oliefabrieken",,,,20ste eeuw,Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91624,Fabrieksgebouwen van de juteweverij en -spinnerij Neirynck-Holvoet,Stationsstraat 80 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91645,Vlashoeve,Woestynestraat 6 (Lendelede),West-Vlaanderen,"Izegem, Lendelede",Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, roterijen, schuren, stallen, vlasfabrieken, zwingelarijen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
72369,Burgerhuis met werkplaats naar ontwerp van Van Meulebrouck,Albert Giraudstraat 14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, werkplaatsen",,,,interbellum,Van Meulebrouck Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72599,Achterhuis,Andreas Vesaliusstraat 47A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, werkplaatsen",,,,,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72681,Handelspand,Bondgenotenlaan 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, werkplaatsen, winkels",,,,interbellum,Corthouts Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72396,Burgerhuis met werkplaats,Constantin Meunierstraat 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72406,Instituut voor Fysiologie,Dekenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, laboratoria, omheiningsmuren, universiteitsgebouwen",,,,"na WO II, WO I",Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200270,Centrale Werkplaats NMBS,Diestsesteenweg 102 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,,"bakkerijen, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,"interbellum, tweede helft 19de eeuw",Urban Maurice (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200152,Buurtspoorwegstation Kessel-Lo,Diestsesteenweg 486 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stationsgebouwen, werkplaatsen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
206638,Stadswoningen ontworpen door F. Vanderperre,"Diestsevest 49-53, 57 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"architectenwoningen, hekken, stadswoningen, werkplaatsen",,,,"na WO II, tweede helft 19de eeuw","Dierickx Léon (Ontwerper), Vanderperre François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72410,Instituut voor Farmaceutische Wetenschappen,Edward Van Evenstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dierenverblijven, laboratoria, serres, universiteitsgebouwen",,,,"interbellum, na WO II","Delang Frans (Ontwerper), Janssen Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72513,Stadswoningen,"Frederik Lintsstraat 48-52, 60-72, 86-88, 116, 126 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, werkplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",Delvaux (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200269,Centrale gevangenis,Geldenaaksevest 64 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, directeurswoningen, gevangenissen, kapellen (gebouwen en structuren), omheiningsmuren, werkplaatsen",,,,"20ste eeuw, derde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Vermeylen Jan Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206690,Hoekwoning,Geldenaaksevest 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, werkplaatsen",,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206580,Brouwerijen Artois,"Havenkant 18, Sluisstraat 79, Vaartkom 6 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, modernisme","brouwerijen, cafés, machinezalen, poorten (bijgebouwen), watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Collin Victor (Ontwerper), Courtois F. (Ontwerper), Devos Albert (Ontwerper), Geerts P.W. (Ontwerper), Ingenieursbureau G. Derveaux (Ontwerper), Lipski Abraham (Ontwerper), Maloens Jean (Ontwerper), Monnoyer Léon & fils (Ontwerper), Poponcini & Lootens (Ontwerper), Stevens Alphonse (Ontwerper), Stevens Paul (Ontwerper), TV Modulo architects (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200075,Maalderij Van Orshoven,"Havenkant 30-32, Stapelhuisstraat 4, 11-13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"maalderijen, machinezalen, opslagplaatsen, schrijnwerkerijen, silo's, stadswoningen",,,,"17de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Eul T. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73508,Werkplaats,Heilige-Geeststraat 9-11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,werkplaatsen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Benoît Mark (Ontwerper), Decock Nicolas (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73520,Eclectische bel-etagewoning,Heilige-Geeststraat 182-184 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers, werkplaatsen",,,,"interbellum, WO I",Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73507,Stadswoningen,Heilige-Geeststraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, werkplaatsen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72526,Winkelhuis,Hendrik Consciencestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen, winkels",,,,interbellum,De Buck Achille (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206723,Burgerhuizen,Jan-Pieter Minckelersstraat 184-186 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen",,,,voor WO I,"Devos Oscar (Ontwerper), Stevens Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
209160,Thermotechnisch instituut en de Speciale Scholen voor Ingenieurs,"Kasteelpark Arenberg 40-41, 43-46 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"laboratoria, universiteitsgebouwen",,,,interbellum,Goethals Emile (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306282,Proefstation Remyfabriek,Pastoor Bellonstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,laboratoria,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
200222,Bedrijf Remy,"Remylaan 2-4, Vaartdijk 2-3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, laboratoria, opslagplaatsen, silo's, stijfselfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Ligne Jean (Ontwerper), Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wijgmaal, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
51750,Brouwerij Den Engel en herberg,Kerkplein 1-2 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, fabrieksschoorstenen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51658,Fabriek voor duivensportartikelen,"Kortemarkstraat 12, 16 (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, duivenverblijven, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, villa's (bouwkundig erfgoed), werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51663,Vlasfabriek Goddyn,Leeuwstraat 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, villa's (bouwkundig erfgoed), vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51693,"Burgerhuis, appartementsgebouw en verffabriek Deba",Statiestraat 115 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, brouwerijen, burgerhuizen, fabrieksschoorstenen, hoeven, stallen, verffabrieken, wasserijen, water- en frisdrankenfabrieken",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Debaillie Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10054,Anderstadthoeve,"Anderstad 12-13, 15-22 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, bottelarijen, fabrieksschoorstenen, gedenktekens, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, voor WO I",Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33243,Maalderij en olieslagerij Bauwens,Daasdonk 1 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, maalderijen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
33254,Textielfabriek S.A.W.,Hoekje 5-7 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, spinnerijen",,,,"eerste helft 20ste eeuw, voor WO I",Dua Ch. (Ontwerper),"Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33534,Twee boerenwoningen,Lostraat 62 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen, werkplaatsen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lovendegem",,Bouwkundig,Agentschap Onroerend Erfgoed
47480,Landhuis Seringenhof,Huidevetterstraat 11 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,neoclassicisme,"tuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed), werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
301858,Dorpskom Reninge,"Dorpplaats, Ieperstraat, Lostraat, Peperstraat, Sint-Maarten, Zwartestraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, dorpswoningen, fabrieksschoorstenen, gedenktekens, gemeentehuizen, kloosters, lagere scholen, landhuizen, maalderijen, oorlogsgedenktekens, openbare pleinen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
70322,Mechanische maalderij ,Zwartestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17786,Textielfabriek N.V. Bergendries,Groendreef 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17798,Burgerhuis in rococo,Groentemarkt 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, opslagplaatsen, werkplaatsen",,,,"19de eeuw, tweede helft 18de eeuw",Van Peteghem Domien (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17816,Textielfabriek Isabey,Grote Kaai 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, ketelhuizen, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17877,Textielfabriek Gonzalez Cock,Kleine Dam 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kasseiwegen, machinezalen, spinnerijen, touwslagerijen, twijnderijen, vlasfabrieken, werkplaatsen, weverijen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17960,Olieslagerij,Prosper Thuysbaertlaan 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18027,Mouterij Boelens,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, opslagplaatsen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80144,Fabriek,Katoenstraat 6 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, textieldrukkerijen, verffabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80197,Sluizencomplex,Sluizenstraat (Lommel),"Antwerpen, Limburg","Lommel, Mol",Lommel,True,True,Element,aanwezig,bewaard,modernisme,"machinezalen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
302648,Kanaal Bocholt-Herentals met sluizen,"Sluizenstraat (Lommel), Waterstraat (Mol)","Antwerpen, Limburg","Lommel, Mol","Lommel, Mol",True,True,Element,aanwezig,bewaard,,"bunkers, kanalen (infrastructuur), machinezalen, personeelswoningen, sluizen, villa's (bouwkundig erfgoed), wachterswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
28062,Brouwerij Merchie,"Hofveldstraat 36, 36B (Maarkedal)",Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"architectenwoningen, brouwerijen, fabrieksschoorstenen, paardenstallen, wagenhuizen",,,,"vanaf 1975, vierde kwart 19de eeuw",Martens Boudewijn (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27901,Fabrieksschoorsteen,Nederholbeekstraat 165 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,eerste helft 20ste eeuw,Wittebroodt Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27896,Burgerhuis,Nederholbeekstraat 47 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28108,Molenaarshuis met watermolen,Tenhoutestraat 19 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Schorisse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72309,Hof ter Heide,Kinrooierdijk 10 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
