﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15000,Burgerhuis,Grote Peperstraat 32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15001,Gevelwand burgerhuizen,"Grote Peperstraat 41, 45 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15002,Stadswoning,Grote Peperstraat 51 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14997,Twee stadswoningen,Grote Peperstraat 6-8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15003,Twee burgerhuizen ontworpen door Robert Hebb,Guido Gezellelaan 39-40 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Hebb Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15004,Burgerhuis ontworpen door J. Van Coillie,Guido Gezellelaan 49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,interbellum,Van Coillie Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76209,Stadswoning,Gyselstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76211,Dorpswoning,Gyselstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76210,Dorpswoning,Gyselstraat 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76212,Kapel van de Heilige Barbara,Gyselstraat 87 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15005,Brouwerij Verschueren,Hazewindstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15286,Heilige Barbarakapel met geleide lindes,"Heiakker, Kleemstraat (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, leibomen",,,Tilia,eerste helft 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15319,Dorpswoning van 1858,Heihoekstraat 131 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15007,Parochiekerk Christus Koning,Heistraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen",,,,interbellum,"Pyl Staf (Ontwerper), Verwilghen Raphaël (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15289,Burgerhuis,Hof van Belsele 35 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15287,Burgerhuis,"Hof van Belsele 4, 2A (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15288,Burgerhuis,Hof van Belsele 8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15008,School Externat Présentation Notre-Dame,Hofstraat 8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15291,Hoeve,Hoge Bokstraat 232 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15290,Hoeve,Hoge Bokstraat 55-57 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15009,Kapel Heilige Amelberga,Hoge Heerweg (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15012,Rusthuis Sint-Vincentius,Hospitaalstraat 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15013,Moelandkasteel,Hospitaalstraat 19 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","hekken, kapellen (gebouwen en structuren), landhuizen, rusthuizen",,,,"interbellum, vierde kwart 18de eeuw","De Boom Hilaire (Ontwerper), Van Haver Pieter (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15010,Meisjesschool Sint-Carolus,Hospitaalstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, gevelniskapellen, internaten, weeshuizen",,,,derde kwart 19de eeuw,De Roubaix Josephus Aloysius (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76197,Hotel De Spiegel,"Houtbriel 1-2, Stationsstraat 1-7 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,"interbellum, tweede helft 19de eeuw","Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76200,Eclectisch burgerhuis,Houtbriel 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76201,Burgerhuis,Houtbriel 14 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76202,Herberg De Fruitmarkt,Houtbriel 22 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76203,Burgerhuis,Houtbriel 23 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76204,Burgerhuis,Houtbriel 24 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Stoop Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76205,Apotheek Tuypens,Houtbriel 25 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,interbellum,Neerman Marc (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76206,Eenheidsbebouwing van burgerhuizen van 1772,Houtbriel 26-31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76207,Burgerhuis,Houtbriel 32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"interbellum, vierde kwart 18de eeuw",Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76208,Gekoppelde burgerhuizen,"Houtbriel 34, 33A-B (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76198,Bankgebouw,Houtbriel 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,"20ste eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76199,Burgerhuis,Houtbriel 9 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15015,Kapel ter ere van Onze-Lieve-Vrouw van Lourdes,Houten Schoen (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15014,Woning in neo-Vlaamserenaissance-stijl,Houten Schoen 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15016,Dorpswoning,Houten Schoen 83 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15017,Villa in nieuwe zakelijkheid,Houten Schoen 98A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,modernisme,"hekken, hekpijlers, parken, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76214,Stadswoning,Hulstbaan (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76217,Kruisbeeld,Hulstbaan (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76216,Hoeve,Hulstbaan 168B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76215,Villa Aimée met tuin,Hulstbaan 26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,eclecticisme,"grafzerken, hekken, hekpijlers, koetshuizen, landhuizen, private parken, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15392,Hoeve Lijsdonckhof,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, hekken, hoeven, hooghoutpercelen, kloosterhoeven, schuren, walgrachten",,,,"13de eeuw, 18de eeuw, 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76213,Herenhuis,Hulstbaan 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15020,Herenhuis,Kalkstraat 11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15022,Burgerhuis ,Kalkstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Boom Hilaire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15023,Herenhuis in neo-Vlaamserenaissance-stijl,Kalkstraat 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,vierde kwart 19de eeuw,Van Goethem F. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15021,Burgerhuis in art-nouveaustijl,Kalkstraat 18 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15025,Burgerhuis naar ontwerp van Marc Neerman,Kalkstraat 23 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15024,Meisjesschool Berkenboominstituut,Kalkstraat 24 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kloosters, lagere scholen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15026,Herenhuis,Kalkstraat 36 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15027,Burgerhuis in classicistische stijl,Kalkstraat 40 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15028,Burgerhuis,Kalkstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15029,Herenhuis,Kalkstraat 44 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"hekken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15030,Klein Spinhuis en kapel,Kalkstraat 46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15018,Burgerhuis,Kalkstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15031,Rijhuis ontworpen door K. Van Havermaet,Kalkstraat 62 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Havermaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15032,Winkel,Kalkstraat 69 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15033,Twee stadswoningen,Kalkstraat 80-82 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15019,Winkel ontworpen door Marc Neerman,Kalkstraat 9 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,"Faems Hippolytus A. (Ontwerper), Neerman Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
307840,Stadswoning,Kalkstraat 93 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15034,Stadswoningen,Kalkstraat 97-99 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15292,Burgerhuis,Kasteeldreef 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15038,Herenhuis met aanpalende huisjes,Kasteelstraat 12 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15039,Stadswoning,"Kasteelstraat 14, 12B (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15040,Herenhuis,Kasteelstraat 18 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15035,Burgerhuis,Kasteelstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15041,Burgerhuis,Kasteelstraat 20 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15036,Burgerhuis,Kasteelstraat 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15042,Stadswoning,Kasteelstraat 40 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15037,Bisschoppelijke Normaalschool Sint-Franciscus,Kasteelstraat 8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15387,Boerenwoning,Keizerstraat 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15388,Hoeve met losse bestanddelen,Keizerstraat 9 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
