﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12599,Dorpswoning,Reigersmolenstraat 24 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12600,Neoclassicistische dorpswoning,Reigersmolenstraat 26 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12601,Neoclassicistische dorpswoning,Reigersmolenstraat 31 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12602,Molenhuis bij afgebroken Reigersmolen,Reigersmolenstraat 33 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boomgaarden, molenaarswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12604,Dorpswoning,Weverstraat 22 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12605,Dorpswoning,Weverstraat 30 (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12606,Dorpswoning van 1862,Weverstraat 34 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12607,Burgerhuis,Weverstraat 36 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12608,Dorpswoning,Weverstraat 47 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12609,Hoeve met losse bestanddelen,Weverstraat 106 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12610,Woonstalhuis,Wommelgemsesteenweg 8 (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12611,Hoeve met losse bestanddelen,Wommelgemsesteenweg 18 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12612,Woonstalhuis,Wommelgemsesteenweg 66 (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
132525,Knotpopulier als perceelsrandbeplanting,Broederlozestraat (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,Populus canadensis (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
206960,Villa Samsuffit,Eggelstraat 8 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
12577,Hoeve en landhuis Luizenkasteel of Bloemenhof,"Bloemenhof 17-18, 19 (Boechout)",Antwerpen,"Boechout, Lier",Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
306607,Hoofdingang Plantentuin,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
15253,Stedelijk Museum,Zamanstraat 49A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, neogotiek","hekken, hekpijlers, herenhuizen, kapellen (gebouwen en structuren), musea, parken",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",Van Kerkhove Pieter (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13174,Withof,Boechoutsesteenweg 178-180 (Hove),Antwerpen,"Boechout, Hove",Hove,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
301436,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
36109,Gesloten hoeve,Blokstraat 44 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
5384,Laatclassicistisch burgerhuis,Lange Nieuwstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5684,Burgerhuis in neoclassicistische stijl,Paardenmarkt 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Lambrechts-Scheepers Joannes Baptista Franciscus (Ontwerper), Scheepers Joannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200517,Monument voor de gesneuvelden,Zegeplein (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Emiel (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
213208,Station Zichem,Ernest Claesstraat 84 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
306612,Sint-Annakapel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
5762,Burgerhuis in neoclassicistische stijl,Prinsstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, notariswoningen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw","Bascourt Jos. (Ontwerper), Hamaide Louis (Ontwerper), Kockerols Adolphus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10557,Oude begraafplaats,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, sarcofagen",,,,vierde kwart 18de eeuw,"Careels Edward (Ontwerper), Schoeters L. (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
304038,Woning D'Heedene,Eikblokstraat 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
89959,Linnaeuspoort,J.Van Gijsellaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
11338,Provinciale landbouw- en huishoudschool,Turnhoutsebaan 250 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl, eclecticisme","dierenverblijven, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II","Berger Pol (Ontwerper), Gebroeders Stevens (Uitvoerder), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Santvoort Leon (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
134021,Domein Verbrugghen,Brusselbaan 2 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), private parken, vijvers",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304048,Architectenwoning Gustaaf D'Heedene,Gallifortlei 163 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"D'Heedene Gustaaf (Ontwerper), D'Heedene Gustaaf (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
215132,Villa in cottagestijl,Olmenlaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Lauwens Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301667,Burgerhuis in art-nouveaustijl,Cuperusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder), Wuyts Charles (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7421,Sint-Henricusgesticht,Oudesteenweg 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,onderwijsgebouwen,,,,interbellum,De Bouver Jo. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
13206,Domein landhuis Rodenburg,Lintsesteenweg 739 (Hove),Antwerpen,"Hove, Lint",Hove,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"afsluitingshagen, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, veranda's, vijvers",,,,voor WO I,"Arion Ch. (Ontwerper), Geefs Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71135,Windmolen De Wachter,Heilderveld (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13587,Kasteel Cantecroy,Cantecroylaan 30 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
305115,Praktijkwoning Hellemans,Koningsarendlaan 11 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,De Winter - Van Hunsel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302871,Ereperk en oorlogsmonument,Lepelstraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, oorlogsgedenktekens",,,,"interbellum, na WO II","Cl. Jonckheer fils (Ontwerper), Hertogs Joseph (Ontwerper), Vermeiren P. (Ontwerper)",Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10140,Begijnhofkerk Sint-Margaretha,Sint-Margaretastraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Baets Engelbert (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
306605,Belvedèrepaviljoen,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,belvedères,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306603,Plantenpaleis,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,serres,,,,na WO II,"Allard James (Ontwerper), Bocquet Robert (Ontwerper), Cole M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
134051,Park van het Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"arboreta, bijgebouwen, dreven, duifhuizen, hekken, hekpijlers, koetshuizen, koude bakken, landhuizen, omheiningsmuren, oranjeries, poorten (bijgebouwen), private parken, siertuinen, vijvers",,,"Alnus, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Platanus orientalis ‘Digitata’, Populus canadensis (x)","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
88853,Kasteeldomein De Blauwe Toren,de Manlaan 50 (Jabbeke),West-Vlaanderen,"Brugge, Jabbeke",Varsenare,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, begraafplaatsen, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), kloosterhoeven, landhuizen, Mariagrotten, omheiningsmuren, private parken, rusthuizen, theekoepels",,,,"16de eeuw, 19de eeuw, interbellum, vanaf 1975",Peeters Frans (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302632,Burgerhuis Rummens,Volhardingstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Marevoet Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
40159,Pastorie Sint-Martinusparochie met tuin,Brusselsesteenweg 44 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,traditioneel,"pastorietuinen, pastorieën, tuinpaviljoenen, vijvers",,,Ilex aquifolium 'Heterophylla',"18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Barbier Jules (Ontwerper), Van Acker Louis (Ontwerper), Van Doren Arthème G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78242,IJzertorencomplex met bedevaartweide,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,modernisme,"heldenhuldezerken, kapellen (gebouwen en structuren), musea, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
