﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
192655,Luchtfotografie Glabbeek,Bunsbeek (Glabbeek),luchtfotografie,2011-03-06,heeft relevante informatie opgeleverd,"Debruyne, Tom",Agentschap Onroerend Erfgoed
1082245,Luchtfotografie Kapelstraat,Kapelstraat (Gooik),luchtfotografische prospectie,2023-11,heeft relevante informatie opgeleverd,"O, Ferre",Agentschap Onroerend Erfgoed
3206,Luchtfotografie Grimbergen,Grimbergen (Vlaams-Brabant),luchtfotografie,1984-11-30,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
1897,Luchtfotografie Grimbergen,Grimbergen (Grimbergen),luchtfotografie,1982-07-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3207,Luchtfotografie Grimbergen,Grimbergen (Grimbergen),luchtfotografie,1984-03-21,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3229,Luchtfotografie Grimbergen,Grimbergen (Grimbergen),luchtfotografie,1976-07-03,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
154145,Luchtfotografie Grimbergen,Grimbergen (Grimbergen),luchtfotografie,1982-07-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1858,Luchtfotografie Potaardeveld,Watermolenweg (Grimbergen),luchtfotografie,1976-07-03,heeft relevante informatie opgeleverd,"Léva, Charles",Agentschap Onroerend Erfgoed
52310,Luchtfotografie Halen,Halen (Halen),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
210407,Luchtfotografie Halen,Halen (Halen),luchtfotografie,2915,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216009,Luchtfotografie Halen,Halen (Halen),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
3119,Luchtfotografie Halle,Buizingen (Halle),luchtfotografie,1968-09-27,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3159,Luchtfotografie Halle,Buizingen (Halle),luchtfotografie,1969-08-06,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
3249,Luchtfotografie Halle,Lembeek (Halle),luchtfotografie,1971-07-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
54716,Luchtfotografie Hamont-Achel,Hamont (Hamont-Achel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54717,Luchtfotografie Hamont-Achel,Hamont (Hamont-Achel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54718,Luchtfotografie Hamont-Achel,Hamont (Hamont-Achel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211141,Luchtfotografie Hasselt,Kuringen (Hasselt),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
54741,Luchtfotografie Hechtel-Eksel,Eksel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53133,Luchtfotografie Hechtel-Eksel,Hechtel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53135,Luchtfotografie Hechtel-Eksel,Hechtel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54742,Luchtfotografie Hechtel-Eksel,Hechtel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
57285,Luchtfotografie Hechtel-Eksel,Hechtel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
57286,Luchtfotografie Hechtel-Eksel,Hechtel (Hechtel-Eksel),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211419,Luchtfotografie Heers,Opheers (Heers),luchtfotografie,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
211458,Luchtfotografie Heers,Opheers (Heers),luchtfotografie,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
211593,Luchtfotografie Heers,Opheers (Heers),luchtfotografie,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
177329,Luchtfotografie Heist-op-den-Berg,Heist-op-den-Berg (Heist-op-den-Berg),luchtfotografie,,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
75924,Luchtfotografie Heuvelland,Heuvelland (West-Vlaanderen),luchtfotografie,2008-01-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192713,Luchtfotografie Heuvelland,Wijtschate (Heuvelland),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192678,Luchtfotografie Hoegaarden,Hoegaarden (Hoegaarden),luchtfotografie,2011-06-09,heeft relevante informatie opgeleverd,"Debruyne, Tom",Agentschap Onroerend Erfgoed
192679,Luchtfotografie Hoegaarden,Hoegaarden (Hoegaarden),luchtfotografie,2011-06-09,heeft relevante informatie opgeleverd,"Debruyne, Tom",Agentschap Onroerend Erfgoed
1770,Luchtfotografie Hoegaarden,Meldert (Hoegaarden),luchtfotografie,1999-05-08,heeft relevante informatie opgeleverd,"Roovers, Ilse",Agentschap Onroerend Erfgoed
51722,Luchtfotografie Hoeselt,Schalkhoven (Hoeselt),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206820,Luchtfotografie Hooglede,Hooglede (Hooglede),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101931,Luchtfotografie Hoogstraten,Wortel (Hoogstraten),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
73952,Luchtfotografie Houthulst,Houthulst (Houthulst),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73953,Luchtfotografie Houthulst,Houthulst (Houthulst),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73954,Luchtfotografie Houthulst,Houthulst (Houthulst),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22477,Luchtfotografie Huldenberg,Ottenburg (Huldenberg),luchtfotografie,,heeft relevante informatie opgeleverd,"Vanmontfort, Bart",Agentschap Onroerend Erfgoed
72274,Luchtfotografie Ichtegem,Eernegem (Ichtegem),luchtfotografie,,heeft relevante informatie opgeleverd,"Bourgeois, Jean",Agentschap Onroerend Erfgoed
203466,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1999-09-18,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203467,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203468,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203469,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203470,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203471,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203472,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203612,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203622,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203623,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204223,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204258,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204259,Luchtfotografie Ichtegem,Ichtegem (Ichtegem),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
191405,Luchtfotografie Ieper,Zillebeke (Ieper),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
305115,Luchtfotografie Jabbeke,Snellegem (Jabbeke),luchtfotografie,1989-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301409,Luchtfotografie Jabbeke,Zerkegem (Jabbeke),luchtfotografie,,heeft relevante informatie opgeleverd,"Semey, Jacques",Agentschap Onroerend Erfgoed
225168,Luchtfotografie Kampenhout,Nederokkerzeel (Kampenhout),luchtfotografie,,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
31694,Luchtfotografie Kaprijke,Lembeke (Kaprijke),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53249,Luchtfotografie Kinrooi,Kessenich (Kinrooi),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216172,Luchtfotografie Kinrooi,Kessenich (Kinrooi),luchtfotografie,,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
53247,Luchtfotografie Kinrooi,Ophoven (Kinrooi),luchtfotografie,,heeft relevante informatie opgeleverd,"Keijers, Danny",Agentschap Onroerend Erfgoed
53250,Luchtfotografie Kinrooi,Ophoven (Kinrooi),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701454,Luchtfotografie Kinrooi,Ophoven (Kinrooi),luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
203405,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203406,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203433,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203535,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204027,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1990-09-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204028,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1990-09-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204048,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,2000-07-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204120,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204202,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204322,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,1990-09-16,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
204352,Luchtfotografie Koekelare,Bovekerke (Koekelare),luchtfotografie,2000-07-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
73865,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73960,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75839,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-09-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75840,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-09-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75930,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203400,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203401,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203402,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203403,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203404,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203407,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203408,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203409,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203410,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203411,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203412,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203413,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203414,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203415,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203416,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203417,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203418,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203419,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203420,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203421,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203422,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203423,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203424,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203425,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203426,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203427,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203428,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203429,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203430,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203431,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203432,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203434,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203435,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203436,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203437,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203438,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203439,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203440,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203441,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203442,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-05-02,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203443,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203444,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203446,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203447,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-05-19,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203448,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-05-19,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203449,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1996-08-04,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203450,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203451,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203452,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203475,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203476,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203477,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203478,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203479,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203480,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203481,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203482,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203483,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203484,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203485,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203486,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203487,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203488,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203489,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203492,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203493,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203497,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203498,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203499,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203515,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203516,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203520,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203521,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203522,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203523,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203524,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203525,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-06-26,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203526,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1990-08-09,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203527,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,2000-04-24,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203528,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1995-08-20,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203529,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203530,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1998-08-25,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
203531,Luchtfotografie Koekelare,Koekelare (Koekelare),luchtfotografie,1999-10-17,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
