﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=stadswoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=stadswoningen&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=stadswoningen&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77284,Stadswoning ontworpen door H. Cornille,Dampoortstraat 22 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,Cornille H. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77285,Stadswoning,Dampoortstraat 27 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77286,Stadswoning gedateerd 1908,Dampoortstraat 29 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77287,Stadswoningen,Dampoortstraat 35-37 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77278,Hoekhuis,Dampoortstraat 5 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), siertuinen, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77298,Samenstel van stadswoningen,Damse Vaart-Zuid 10-11 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Neuchamp (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77304,Woning Maria,Damse Vaart-Zuid 30 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77305,Stadswoning ,Damse Vaart-Zuid 31 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"herbergen, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77306,Samenstel van stadswoningen,Damse Vaart-Zuid 32-33 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77309,Stadswoning met garage,Damse Vaart-Zuid 38 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,De Groote Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77311,Woning Vaartzicht van 1929,Damse Vaart-Zuid 44 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77313,Samenstel van stadswoningen,"Damse Vaart-Zuid 51-52, 53 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Cleven Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77314,Vrijstaande stadswoning,Damse Vaart-Zuid 72 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76977,Stadswoning,Daverlostraat 22 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76978,Stadswoning van 1934,Daverlostraat 24 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76979,Stadswoning in modernistische stijl,Daverlostraat 28 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76983,Villa Julia,Daverlostraat 52 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"hekken, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76985,Villa Juliette en Villa Anna,Daverlostraat 56-58 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"hekken, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76976,Stadswoning,Daverlostraat 6 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76986,Stadswoning,Daverlostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76989,Stadswoning,Daverlostraat 86 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"stadswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
201206,Stadswoning,De Garre 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,"14de eeuw, 16de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306921,"Dijver, Arentshuis, Gruuthuse en Onze-Lieve-Vrouwekerk met omgeving","Dijver, Eekhoutstraat, Groeninge, Gruuthusestraat, Guido Gezelleplein, Kartuizerinnenstraat, Kastanjeboomstraat, Katelijnestraat, Mariastraat, Nieuwstraat, O.-L.-Vrouwekerkhof-Zuid, Oude Burg, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, burgerhuizen, herenhuizen, kloosters, leerlooierijen, marktplaatsen, openbare pleinen, parochiekerken, pastorieën, poorten (bijgebouwen), stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82332,Stadswoning,Dijver 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82333,Stadswoning,Dijver 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"meergezinswoningen, stadswoningen, winkels",,,,"17de eeuw, interbellum, vanaf 1975","D'Helft Urbain (Ontwerper), Van Melkebeke Staf (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82334,Samenstel van stadswoningen,Dijver 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"meergezinswoningen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975",Van Melkebeke Staf (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82336,Stadswoning,Dijver 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, stadswoningen",,,,"14de eeuw, eerste kwart 15de eeuw, tweede kwart 19de eeuw, vanaf 1975",Coucke Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77768,Stadswoning,Dorpsstraat 70 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77769,Stadswoningen in spiegelbeeld,Dorpsstraat 76-78 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77325,Stadswoning,"Driekoningenweg 19, 17B (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81851,Stadswoningen,Driekroezenstraat 1-7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",Michielssens Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71827,Stadswoning naar ontwerp van Rik Van Oyen,Dudzeelse Steenweg 11 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Oyen Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71850,Half vrijstaande stadswoning van 1938,Dudzeelse Steenweg 151 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71839,Stadswoning,Dudzeelse Steenweg 62 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71840,Stadswoning met doorrit,Dudzeelse Steenweg 64 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71842,Stadswoning uit het interbellum,Dudzeelse Steenweg 69 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83193,Stadswoning,"Duinenabdijstraat 14, Potterierei 72 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29248,Stadswoning met neogotische gevel,Dweersstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,stadswoningen,,,,vierde kwart 19de eeuw,Coucke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29249,Stadswoning,Dweersstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,stadswoningen,,,,tweede helft 16de eeuw,Dugardyn Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29251,Neogotische stadswoning,Dweersstraat 28-30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"sculpturen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81861,Stadswoning,Eekhoutstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81863,Stadswoningen,Eekhoutstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81865,Stadswoning,Eekhoutstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, poorten (bijgebouwen), stadswoningen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81868,Stadswoning,Eekhoutstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81940,Stadswoning,Eekhoutstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81871,Stadswoning,Eekhoutstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81941,Stadswoning,Eekhoutstraat 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81872,Stadswoning,Eekhoutstraat 32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",Salens Pol (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81873,Stadswoning,Eekhoutstraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, interbellum",Giraldo D. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81874,Stadswoning,Eekhoutstraat 36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81942,Stadswoning,Eekhoutstraat 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81875,Stadswoning,Eekhoutstraat 39 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81876,Hoekhuis,Eekhoutstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81943,Stadswoning,Eekhoutstraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975","Vandenabeele Gery (Ontwerper), Vandewalle Bart (Ontwerper), Vandewalle Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81877,Stadswoning,Eekhoutstraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975",Vandenbussche Sylvie (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29253,Stadswoning met winkelpui,Eiermarkt 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"stadswoningen, winkels",,,,"18de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83850,Stadswoning,Eiermarkt 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29259,Stadswoning,Eiermarkt 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308070,Eclectische stadswoningen,"Eiermarkt 3, 2A, 3A, Geldmuntstraat 1-3 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29255,Hoekhuis met winkelpui,Eiermarkt 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975","Vandaele J. (Ontwerper), Viérin Luc (Ontwerper), Viérin Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29257,Stadswoning,Eiermarkt 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, interbellum",Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29258,Burgerhuis in rococostijl,Eiermarkt 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"stadswoningen, winkels",,,,"tweede helft 18de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29264,Stadswoningen,Engelsestraat 8-12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29265,Huis De Vrede uit 1907,Engelsestraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29266,Stadswoning,Engelsestraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29261,Stadswoning,Engelsestraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,Vandenabeele Gery (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29262,Stadswoning,Engelsestraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, stadswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29263,Stadswoning,Engelsestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82272,Stadswoning,"Engelstraat 32, Witteleertouwersstraat 56 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81878,Samenstel van stadswoningen,Engelstraat 4-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57509,Burgerhuis van 1924,Ezelpoort 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82558,Stadswoning,"Ezelstraat 1, Oude Zak 2, 2A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 18de eeuw, vanaf 1975",Beernaert Guy (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82564,Stadswoning,Ezelstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82609,Hoekhuis,Ezelstraat 100 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82611,Stadswoningen,Ezelstraat 107-109 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82612,Eenheidsbebouwing,Ezelstraat 112-114 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82613,Stadswoning,Ezelstraat 113 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82614,Stadswoning,Ezelstraat 115 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82615,Stadswoning,Ezelstraat 116 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82616,Stadswoning,Ezelstraat 117 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82617,Stadswoning,Ezelstraat 118 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82622,Stadswoning,Ezelstraat 129 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82567,Stadswoning met houten winkelpui,Ezelstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83495,Stadswoning met houten winkelpui,Ezelstraat 147 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82571,Hoekhuis,Ezelstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82572,17de-eeuwse stadswoning,Ezelstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82574,Stadswoning,Ezelstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
