﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19275,Rijtuigmakerij K.J. De Pauw,Keizer Karelstraat 97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, wagenmakerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18368,Lijstenmakerij en interbellumwoning Serbruyns,"Koningin Fabiolalaan 71-72, 73, 71A-B, 73A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, werkplaatsen",,,,interbellum,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306553,Burgerhuis,Land van Waaslaan 148 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19267,Herenhuis en achterliggende werkplaats,Lucas Munichstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, werkplaatsen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19546,Neoclassicistisch herenhuis met achterliggende werkplaats,Nieuwebosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"drukkerijen, herenhuizen, werkplaatsen",,,,tweede kwart 19de eeuw,Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20812,Bedrijfsgebouwen ,Nieuwewandeling 124-125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, ketelhuizen, koetshuizen, opslagplaatsen, stallen, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215842,Hoekcomplex in art deco,"Olifantstraat 82, 82A-C, Tentoonstellingslaan 163-165, 163A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25588,Arbeiderswoning en werkplaats,Oudevest 47 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, werkplaatsen",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215775,Burgerhuis naar ontwerp van Maurice Albers,Patijntjestraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, werkplaatsen",,,,interbellum,"Albers Maurice (Ontwerper), Bauwens Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215776,Burgerhuis naar ontwerp van Jean Bauwens,"Patijntjestraat 35-39, 39A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, werkplaatsen",,,,interbellum,Bauwens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26888,Complex van twee woningen en een werkhuis,Putkapelstraat 8-12 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"burgerhuizen, kunstenaarswoningen, Mariabeelden, schuren, werkplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19975,Tweezijdig bebouwd pleinbeluik,Sassevaartstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, werkplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21096,Industrieel complex,"Schouwvegersstraat 6, 20, 20A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, groothandels, katoenfabrieken, metaalfabrieken, opslagplaatsen, smidsen, spinnerijen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215805,Burgerhuis naar ontwerp van Jules Van den Hende,Tentoonstellingslaan 28 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,"D'Havé Albert (Opdrachtgever), Van den Hende Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19964,Bedrijfsgebouwen UCO-Texas,Vogelenzang 31 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, katoenfabrieken, machinezalen, opslagplaatsen, spinnerijen, textieldrukkerijen, werkplaatsen, weverijen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24589,Steegbeluik,Willem de Beersteeg 36-68 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, kasseiwegen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8348,Burgerwoning en werkhuis sigarenfabriek,Brugstraat 26-28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"burgerhuizen, tabaksfabrieken, tuinpaviljoenen, werkplaatsen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8406,Burgerhuis,Karmelietenstraat 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76452,Maalderij De Kroon,Zandbergenplein 2-4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, werkplaatsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75167,Burgerhuis,Beukendreef 66 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21783,Kasteel van Blekkom,Lindestraat 124 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, schuren, stallen, vijvers, werkplaatsen",,,,derde kwart 19de eeuw,Jamaer Pierre Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
85250,Burgerhuis Mathys-Vertongen,Aartstraat 28 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, herenhuizen, werkplaatsen",,,,,Aubroeck Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85332,Villa Levenslust,Geemstraat 149 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,modernisme,"villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85459,Smidse en werkhuis Van Puyvelde,Museumstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bioscopen, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80080,Onderwijzerswoning van Meester Sak,Dorpsstraat 60 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"onderwijzerswoningen, werkplaatsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21994,Laat-classicistisch burgerhuis en werkplaats,Lombaardstraat 13-15 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,classicisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80481,Pastorie met bijgebouwen,"Groenstraat, Heerstraat 4-6 (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, paardenstallen, pastorieën, siertuinen, stallen, werkplaatsen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
13155,Kantoorgebouw van de keramiekfabriek,Molendreef 20 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gasfabrieken, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, houtzagerijen, kantoorgebouwen, laboratoria, machinezalen, schrijnwerkerijen, watertorens, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
22439,Haammakerswoning en hoevegebouwen circa 1870,Sint-Truidersteenweg 26 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, stallen, waterputten, werkplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
8948,"Buurtspoorwegstelplaats, reparatie-, dienstlokalen",Solleveld 25 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stelplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
32707,Hoeve Cense du Don,Mitoyenstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, braskoten, dreven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,Fache Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
302967,Serristenvilla,Jezus-Eiksesteenweg 102 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302978,Serristenvilla,Kerkstraat 27 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
50940,Burgerhuis,Ieperstraat 176 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, opslagplaatsen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50996,Herenhuis met magazijnen en werkplaats,Kapellestraat 7 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"herenhuizen, opslagplaatsen, tabaksfabrieken, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46509,Ensemble van arbeiders- en dorpswoning met stal,'s Boschstraat 20-22 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, dorpswoningen, stallen, werkplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200630,Werkplaatsen,Kolonie (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
200625,Centrale dienst- en huisvestingsgebouwen,Kolonie 17 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, bedelaarsinstellingen, kapellen (gebouwen en structuren), landbouwkolonies, opslagplaatsen, poorten (bijgebouwen), werkplaatsen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
74171,Hoeve in U-vorm,Bovenstraat 8 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, omheiningsmuren, schuren, stallen, werkplaatsen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
210933,Dorpswoning en bedrijfsgebouw,Bruggestraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, werkplaatsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210396,Dorpswoning met aansluitende ateliers,Moerdijkstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210539,Arbeiderswoning en werkplaats,Zuidstraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30519,Winkelhuis met werkplaatsen en burgerhuis,Sint-Jacobsstraat 20-22 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, werkplaatsen, winkels",,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30579,Eenheidsbebouwing,Surmont de Volsberghestraat 19-21 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"stadswoningen, werkplaatsen, winkels",,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30656,Hoeve Meiboomhof,Veurnseweg 59 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51213,Villa met atelier,Kortrijkstraat 35-39 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,eclecticisme,"villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,"Allewaert Emiel (Ontwerper), Allewaert Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51290,Directeurs- en conciërgewoning met weverij,"Baron de Pélichystraat 24-26, 24A (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, kastkapellen, werkplaatsen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51305,Neoclassicistisch herenhuis,Brugstraat 31 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"herenhuizen, werkplaatsen",,,,"19de eeuw, interbellum",Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51306,IJzerwinkel,Brugstraat 36 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, smidsen, werkplaatsen, winkels",,,,interbellum,Spriet Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51319,Schoenfabriek Clement gebroeders,Burgemeester Vandenbogaerdelaan 46 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, poorten (bijgebouwen), schoenfabrieken, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51788,Burgerhuis en achterliggende werkplaatsen,Dam 25-27 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51566,Herenhuis,Nieuwstraat 15 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"herenhuizen, schoenfabrieken, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51560,Meubelbedrijf Clarysse,Nieuwstraat 3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, meubelfabrieken, postkantoren, werkplaatsen, winkels",,,,"interbellum, voor WO I","Beyaert Carlos (Ontwerper), Vercoutere Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51812,Schoenenfabriek La main d'art d'Iseghem,Prinsessestraat 192-196 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, kantoorgebouwen, opslagplaatsen, poorten (bijgebouwen), schoenfabrieken, veranda's, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51824,Meubelwinkel en atelier Pareit,Vijfwegenstraat 13 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,art deco,"meubelfabrieken, werkplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51844,Vrije vakschool,"Wijngaardstraat 5-9, 19 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs, werkplaatsen",,,,"interbellum, voor WO I, WO II",Allewaert Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44721,Dorpswoning met werkhuis van de schoenmaker,Plein 139 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44790,Dorpswoning,Voorstraat 86 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
73189,Dorpswoning met werkhuis,Merrenhofstraat 5 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
208838,Herberg In den Hert,Bovekerkestraat 192 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208677,Dorpswoning met werkplaats,Moerestraat 206 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208864,Lage dorpswoningen,Populiereweg 56-58 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, smidsen, werkplaatsen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
90982,Werkplaats,Hoogledestraat 72 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,werkplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91215,Lage dorpswoningen met werkhuis,Koekelarestraat 74-76 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, stallen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91429,Burgerhuis met vakwerkimitatie,Stadenstraat 31 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"burgerhuizen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I","Deboutte Alfons (Ontwerper), Deboutte Jerome (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91430,Dorpswoning,Stadenstraat 32 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91440,Dorpswoning met werkhuis,Stadenstraat 81 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,niet aanwezig,bewaard,,"boomgaarden, dorpswoningen, hekken, hekpijlers, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91442,Dorpswoning,Stadenstraat 85 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91310,Dorpswoning met aanpalend atelier,Steenstraat 64 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59337,Stadswoning met atelier,Beheerstraat 59 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"stadswoningen, werkplaatsen",,,,voor WO I,Traneeuw E. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59390,Winkel-woonhuis met atelier,Brugsesteenweg 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, werkplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
