﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16212,Burgerhuizen,Bortierlaan 5-9 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,"art deco, cottagestijl",burgerhuizen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed De Panne",,Bouwkundig,Agentschap Onroerend Erfgoed
16164,Hotel du Sablon,Duinkerkelaan 19 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16169,Appartementsgebouw Carlton,Duinkerkelaan 35 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, restaurants",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16170,Huis 't Manufaktuurtje,Duinkerkelaan 38 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
217074,Tramstelplaats en loskaai,Loskaai 13-15 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,stelplaatsen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
16201,Appartementsgebouw The Club,Nieuwpoortlaan 16 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, cafés, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
215795,Villa Mon Refuge,Prins Albertlaan 49 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vanmarke Philibert (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
16232,Rijhuis Annexe-Hotel de la Digue,Sloepenlaan 4-6 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16238,Hotel Albert Ier,Zeedijk 2 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16257,Rijhuis,Zeelaan 108 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16258,Hotel Rivoli,Zeelaan 118-120 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16200,Appartementsgebouw La Terrasse,Zeelaan 204-206 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16249,Hoekhuis Pharmacie-Apotheek,Zeelaan 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16250,Hotel Excelsior,Zeelaan 89 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16251,Burgerhuis in art-decostijl,Zeelaan 91 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16252,Appartementsgebouw in art deco,Zeelaan 93 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16254,Appartementsgebouw Mon Bijou,Zeelaan 94 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86319,Samenstel van woon-winkelhuis en herberg in art-decostijl,Hoogstraat 118-120 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,"herbergen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86355,Burgerhuis in art deco,Kerkplein 22 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86439,Winkel in art-decostijl,Schoolstraat 28 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,art deco,"gevelniskapellen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86471,Burgerhuis in art-decostijl,Stationsstraat 162 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86461,Art-decovilla,Stationsstraat 57 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86466,Gespiegelde burgerhuizen,Stationsstraat 96-98 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86501,Villa in art-decostijl,Waregemstraat 7 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38040,Burgerhuis in art deco,Tolpoortstraat 43 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38087,Kapel van Onze-Lieve-Vrouw van Bijstand,Vrouwenstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,art deco,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48714,Winkel,Breestraat 3-5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
200932,Oorlogsmonument Eerste Wereldoorlog,Burgemeester Potiaulaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,art deco,"fonteinen, oorlogsgedenktekens",,,,interbellum,Tytgat Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48912,Bankgebouw in art-decostijl,Dijkstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48757,Ensemble van burgerhuizen,Jozef Van Bogaertstraat 26-30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48755,Burgerhuis,Jozef Van Bogaertstraat 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48196,Sint-Blasiusgasthuis,Kerkstraat 113 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"interbellum, tweede kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
48685,Burgerhuis,Moleneinde 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48128,Koninklijke Academie,Oude Vest 111 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"art deco, neo-Egyptisch",kunstacademies,,,,"interbellum, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48458,Zaal Bacchus en herberg,Rosstraat 260 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,bewaard,art deco,"feestzalen, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84630,Parochiekerk Sint-Petrus en Sint-Catharina met kerkhof,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,"art deco, classicisme","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, pijlerkapellen",,,,"na WO II, vierde kwart 18de eeuw",Colin Joachim Frans (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
84399,Begraafplaats,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,"art deco, neogotiek","buitenbegraafplaatsen, calvariebergen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35647,Directiegebouw van de Buurtspoorwegen,Dendermondesteenweg (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,art deco,directeurswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
306863,Geheel van vijf woningen in verbouwde fabriek,"Refugiestraat 5-11, 11A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,art deco,"nijverheidsgebouwen en productieplaatsen, stadswoningen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
41763,Stadswoning in art-decostijl,"Schaffensestraat 17-19, 19A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
77919,Burgerhuis in art deco,Admiraal Ronarchstraat 10 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
205124,Estaminet Au Cher Ami,Sterstraat 2 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,art deco,herbergen,,,"Castanea, Ligustrum, Tilia",19de eeuw,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
2636,Klooster Sint-Norbertushuis,Kerkstraat 50 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,art deco,"directeurswoningen, kapellen (gebouwen en structuren), kloosters, veranda's",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Crickx Frans (Ontwerper), Minner Alfred (Ontwerper), Van Beurden John (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Vanhoenacker Jan (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2669,Vrijstaand woonhuis in art deco,Mechelsebaan 48 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47620,Burgerhuis in art-decostijl,Boelare 141 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Cauwenberghe Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47610,Interbellumwoning,Boelare 79 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Heene Edouard (Uitvoerder), Meuleman Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50768,Stadswoning in art-decostijl,Collegestraat 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
84217,Stadswoning in art-decostijl,Collegestraat 76 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50782,Volkshuis Germinal,Kerkstraat 45 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,art deco,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50786,Art-decowinkelhuis,Kerkstraat 54 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Sestig Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47894,Winkelhuis,Koning Albertstraat 11 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47903,Burgerhuis ontworpen door V. Lievens,Koning Albertstraat 62 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,art deco,"notariswoningen, siertuinen",,,,interbellum,Lievens Valère (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47900,Winkelhuis,Koning Albertstraat 67 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,art deco,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47918,Huis Verbiest,Molenstraat 33 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Heene Edouard (Uitvoerder), Meuleman Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50847,Burgerhuis in art-decostijl,Patersstraat 51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50851,Burgerhuis uit het interbellum,Raamstraat 30 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51867,Bisschoppelijk college Heilige Vincentius,Zuidmoerstraat 129 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,"art deco, neogotiek","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 20ste eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","A. Smitz en zonen (Uitvoerder), Acke Hubert I.J. (Ontwerper), de Wilde Bernard (Ontwerper), Hollevoet Pierre (Ontwerper), Reychler Felix (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33968,Burgerhuis in art-decostijl,Pastoorshoek 24 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,Snoeck Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
212475,Oorlogsmonument Gavere,Molenstraat (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,"interbellum, na WO II",De Beule Aloïs (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52420,Eenheidsbebouwing van burgerhuizen,Holven 11-17 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52473,Burgerhuis van 1931,Kanaaldijk 6 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52298,Reeks burgerhuizen,Kollegestraat 27-33 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lenaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52299,Burgerhuis,Kollegestraat 58 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
307211,Eenheidsbebouwing,"Aannemersstraat 155-161, Klinkkouterstraat 86-88 (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,"Casaert Michel (Opdrachtgever), Casaert Michel (Uitvoerder), Semal Constant (Ontwerper)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18159,Appartementsgebouw Vooruit,"Antwerpsesteenweg 2-8, Land van Waaslaan 1-9 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"apotheken, appartementsgebouwen, winkels",,,,interbellum,De Taeye Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18160,Bakkerij naar ontwerp van G. Henderick,Antwerpsesteenweg 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"bakkerijen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum",Henderick Geo (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20037,Garagecomplex ontworpen door Jules Lippens,Bagattenstraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,art deco,garagebedrijven,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20062,Burgerhuis,Begijnengracht 40-42 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20503,Hoekhuis,"Begijnengracht 97-115, Hoogstraat 162 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20115,Winkelhuis,Begijnhoflaan 129 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20121,Hoekhuis,Bijlokevest 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18173,Burgerhuis,"Blankenbergestraat 72, 72A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"interbellum, voor WO I",Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307275,Burgerhuis,Bouwmeestersstraat 118 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307274,Burgerhuis,Bouwmeestersstraat 149 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"De Clercq Theofiel (Ontwerper), De Clercq Theofiel (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307279,Eenheidsbebouwing in art deco,"Bouwmeestersstraat 38-44, Klinkkouterstraat 50-54, 50A-E (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, cafés",,,,interbellum,"Casaert Michel (Opdrachtgever), Casaert Michel (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18941,Stadswoning,Brabantdam 66 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26527,Burgerhuis met art-decogevel ontworpen door O. Vandenhoeck,Brusselsesteenweg 410 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"interbellum, tweede helft 19de eeuw",Vandenhoeck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18188,Hoekhuis ontworpen door G. Hombrecht,Burggravenlaan 112-115 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hombrecht Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18189,Burgerhuis ontworpen door Jules Lippens,Burggravenlaan 244 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
