﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23980,Burgerhuis The Cornflower en elektriciteitscabine,Koornstraat 4 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, elektriciteitscabines",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28576,Tapijtweverij Rentex,Engelsenlaan 39-41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, elektriciteitscabines, garages, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28736,Transformatorpost Intercom,Kapellestraat 110 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, elektriciteitscentrales",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28849,Electriciteitscabine,Nieuwebrugstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
216758,Elektriciteitscabine,Grote Hutsesteenweg (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
14762,Steenbakkerij De Vrede,Kattestraat 10 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscabines, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
72102,Gemeenteschool,Avelgemstraat 11 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscabines, onderwijsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72182,Rubberfabriek Le Gommage Anglais,Ijzeren Bareel 14-16 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,False,Element,aanwezig,bewaard,,"directeurswoningen, elektriciteitscabines, fabrieksschoorstenen, hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
300624,Elektriciteitscabine,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
86536,Weverij 't Zijdefabriekske en dorpswoning,Bedevaartstraat 105-107 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen, elektriciteitscabines, hekken, hekpijlers, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86958,Gasfabriek met directeurswoning en tuin,Wittestraat 100-102 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, gasfabrieken, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,voor WO I,Lemahieu Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87569,Elektriciteitscabine,Steenstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
125372,Tuinwijk Nieuwstad,"Brugse Steenweg 78-206, Feyslaan 1-30, Hobelaan 1-46, 48-80 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Bruyne Henri (Ontwerper), Hobé Georges (Ontwerper), Van Elslande Camille (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
70419,Elektriciteitscentrale,Willemsstraat (Jan Frans) 200 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, kantoorgebouwen, laboratoria, personeelswoningen",,,,na WO II,Petit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
216507,Elektriciteitscabine,Boomstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215628,Elektriciteitscabine,De Plank 87 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215648,Elektriciteitscabine,Graef (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
216506,Elekriciteitscabine,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
200372,Elektriciteitscabine,Nurop (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200373,Elektriciteitscabine,Sinnich 13 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, wegkruisen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
215625,Elektriciteitscabine,Sint-Martenstraat (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215629,Elektriciteitscabine,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215627,Elektriciteitscabine,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
216508,Elektriciteitscabine,Voerenstraat (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
214855,Elektriciteitscabine,Zwaen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
207379,Elektriciteitscabine,Keukeldam (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,niet bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208533,Elektriciteitscabine,Leiestraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208564,Elektriciteitscabine,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207584,Elektriciteitscabine,Putmanstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208460,Elektriciteitscabine,Spijkerlaan (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207697,Elektriciteitscabine,Vichtseweg (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,niet aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207717,Elektriciteitscabine,Vijfseweg (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208946,Ruïne  Duits elektriciteitsgebouw uit de Eerste Wereldoorlog,Dadizelestraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208944,Duits elektriciteitsgebouw uit de Eerste Wereldoorlog,Menenstraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84963,Industriële site,"Kloosterstraat 14-16, 14A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen voor textiel- en lederwarenproductie, infrastructuur voor de productie en distributie van elektriciteit en gas, waterreservoirs",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85066,Station Wetteren met wachthuis,Stationsplein 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"elektriciteitscabines, stationsgebouwen, wachthuizen",,,,"tweede kwart 19de eeuw, voor WO I",Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
89486,Elektriciteitscabine van 1932,Ooigemstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89506,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), elektriciteitscabines",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89635,Elektriciteitscentrale 150 KV station Sint-Baafs-Vijve,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89509,Parochiezaal Gildhof,Rijksweg 240 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, parochiezalen, wasserijen",,,,"na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205909,Elektriciteitscabine,Hille (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205803,Elektriciteitscentrale,Zandbergstraat 3A (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
216237,Electriciteitscentrale,Steenokkerzeelstraat 58 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
89685,Onze-Lieve-Vrouw ter Noodkapel met elektriciteitscabine,Avermaat (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75981,Elektriciteitswerkplaats,Vredekaai 2A (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,infrastructuur voor de productie en distributie van elektriciteit en gas,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
45174,Windmolen d'Oude Madrienne,Hundelgemsebaan 127 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,False,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, windmolens",,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
81024,Elektriciteitscentrale,"Transfostraat 3-25, 28-40, 3A, 5A (Zwevegem)",West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, watertorens, werkplaatsen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
