﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135235,Bos te Rijst,Schorisse (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Geheel,aanwezig,bewaard,,"beken, bronnen, kapellen (gebouwen en structuren), loofbossen, ommegangen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27843,Hoeve en brouwerij De Fonteine,Bronnestraat 3 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bronnen, brouwerijen, brouwerswoningen, hoeven, paardenstallen, poorten (bijgebouwen), stallen, water- en frisdrankenfabrieken",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",Everaert Guy (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27941,Bronwaterfabriek N.V. Fontana - Bronnen,Kokerellestraat 24 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,bewaard,,"bronnen, water- en frisdrankenfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
135236,"Betsbergebos, Gootbos en Ter Hulst","Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",Oost-Vlaanderen,Oosterzele,"Landskouter, Moortsele, Oosterzele, Scheldewindeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, dekzandruggen, distilleerderijen, open landschappen, steengroeven, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135214,Dorpskern Ename met archeologische site en Bos t’Ename,"Ename, Mater, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Ename, Mater, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, beken, bronnen, dorpen, hoeven, jachtbossen, loofbossen, parochiekerken, valleien, valleiranden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27403,Hoeve met losse bestanddelen,Boembeekstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bronnen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
302779,Watering De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,False,True,Element,aanwezig,bewaard,,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,"Ad hoc-beschermingen 2016, Bescherming De Holen ",,Landschappelijk,Agentschap Onroerend Erfgoed
307965,Gemetste bronputten aan de rand van het Muziekbos,"Bosrede, Hul (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,bronnen,,,,WO I,,Inventarisatie en vaststelling Muziekbos-Koekamerbos,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28587,Domein Sint-Hubert,Fiertelmeers 76 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"boothuizen, bronnen, pomphuizen, veranda's, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
9536,Sint-Lievenskapel met Sint-Lievensbron,Kapellekouter (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bronnen, gevelniskapellen, waterputten",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
300066,Kasteelpark van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bronnen, fonteinen, hekken, hekpijlers, parkbossen, private parken, siertuinen, snoeivormen, tuinpaviljoenen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Cedrus libanii, Fagus sylvatica, Morus nigra, Quercus robur ‘Heterophylla’","eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23071,Sint-Eucheriuskapel,Kapelhof (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,"barok, neoromaans, romaans","bedevaartkapellen, bronnen",,,,"12de eeuw, na WO II, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
51146,Grot en bron Het Fonteintje,Ommegang West (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"bronnen, kapelbomen, Mariagrotten, omheiningsmuren",,,Salix alba,"interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Staden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135095,Dorpskom Tervuren en Warandepark,Warande (Tervuren),Vlaams-Brabant,"Tervuren, Wezembeek-Oppem","Duisburg, Tervuren, Vossem, Wezembeek-Oppem",True,True,Geheel,aanwezig,bewaard,,"arboreta, bronnen, dreven, jachtbossen, kasteeldomeinen, musea, omheiningsmuren, parken, sterren, tramstations, vijvers",,,,,"Girault Charles (Ontwerper), Lainé Elie (Ontwerper)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
200253,Goddelijke Zaligmakerkapel,Hakendoverstraat (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,neogotiek,"bronnen, hekken, pijlerkapellen",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37426,Pliniusbron,Mulkerweg (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,aanwezig,bewaard,,bronnen,,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12026,Zwembad en filmtheater Kursaal,Grote Markt 36-38 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, bronnen, burgerhuizen, zwembaden",,,,"eerste helft 19de eeuw, na WO II, WO II",Haan Rie (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
37625,Kasteel Altenbroek,Altenbroek 4 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenclumps, bronnen, dreven, geschoren hagen, hoogstamboomgaarden, kasteelhoeven, klein erfgoed, landhuizen, parken, stallen, tuinpaviljoenen, veekeringshagen, veranda's, vijvers",,,"Crataegus monogyna, Fagus sylvatica, Tilia","eerste helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37796,Brongebouw van 1859,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"bronnen, klein erfgoed",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37914,Commanderie van de Duitse Orde,Commanderieshof 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"bronnen, bruggen, commanderijen, klein erfgoed, parken, poorten (bijgebouwen), stallen, vijvers",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37960,Abdij van Sinnich,Kasteelstraat 11 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,"classicisme, rococo, romaans","abdijen, abdijhoeven, abdijkerken, boerenburgerhuizen, bronnen, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw",Couven Johann Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304822,Kalktufbronnen,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, kalktufafzettingen",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304823,Bron en kalktufafzettingen,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, kalktufafzettingen",holle wegen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304824,Bronpoelen,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, poelen",beken,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304485,Bronnen en bronpoelen Teuvenbeek,Sinnich (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"bronnen, poelen","beken, weilanden",,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
215662,Bron De Drink,Zwaen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,bronnen,,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
77634,Begraafplaats,Oud Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"bronnen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89502,Bornkapel,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bronnen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
300490,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,WO I,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135246,Steenbergse Bossen,"Erwetegem, Sint-Goriks-Oudenhove (Zottegem)",Oost-Vlaanderen,Zottegem,"Erwetegem, Sint-Goriks-Oudenhove",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, halfopen landschappen, loofbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
