﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
54318,Huis en café,Dorpsstraat 41-43 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54791,Interbellumwoning,Meirhoekstraat 34 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58163,Kapel Onze-Lieve-Vrouw van Lourdes,Koffiestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54766,Kapelletje Onze-Lieve-Vrouw van Vrede,Kerkstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54784,Kapsalon met herberg,Lepelstraat 63-65 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"cafés, kapsalons",,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57004,Kasseiweg,Berringstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
58169,Kasseiweg,Krimineelstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
58198,Kasseiweg,Steenbeekstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,aanwezig,bewaard,,kasseiwegen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
54654,Kasseiweg Kasteeldreef en Dorpsstraat,"Dorpsstraat, Kasteeldreef (Laarne)",Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
58200,Kasteel Ter Weiden met kasteelpark,"Vaartstraat 10, 10A (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boomgaarden, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, serpentinevijvers, stallen, tuinbruggen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58166,Katholieke jongensschool,Kouterstraat 14 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58167,Katholieke meisjesschool,Kouterstraat 3-5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58127,Knotwilg met boomkapelletje,Brugstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen, kruispuntbomen",,,,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58233,Laarne-Fabriek,Lange Meire 56 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54526,Langgestrekte hoeve,Holeindestraat 16 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56342,Langgestrekte hoeve,Zevestraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58220,Langgestrekte hoeve,Zauwerstraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58205,Maalderij Dauwe,Vaartstraat 57 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, rosmolens, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54797,Magazijn,"Molenstraat 7, 11 (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"distilleerderijen, opslagplaatsen, paardenstallen, stallen, wagenhuizen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
57011,Mariakapel,Bontinkstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58178,Molenaarswoning,Kwernstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54299,Molenromp en molenaarshuis van Bautsmolen,Brandemanstraat 33 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58158,Mouterijgebouw,Mouterijstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,mouterijen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58165,Onderwijzerswoning en gemeenteschool,Kouterstraat 2-4 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"Hanselaer Remi (Ontwerper), Vermeiren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54788,Onze-Lieve-Vrouw van Troostkapel,Meersstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58168,Onze-Lieve-Vrouwekapel,Kouterstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58140,Oorlogsmonument,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
131431,Opgaande plataan als herdenkingsboom ,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",,,Platanus hispanica (x),interbellum,,"Inventarisatie bouwkundig erfgoed Laarne, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58141,Parochiekerk Sint-Denijs,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Hanselaer Remi (Ontwerper), Janssens R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54307,Parochiekerk Sint-Macharius,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Architectenbureau SAS (Ontwerper), Berteloot Romain (Ontwerper), Holemans Ignace (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58144,Pastorie Sint-Denijsparochie met tuin,Kalkendorp 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54777,Pastorie Sint-Machariusparochie met tuin,Lepelstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, koetshuizen, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54775,Reeks arbeiderswoningen,"Lange Meire 58-60, 66-76 (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54776,Reeks arbeiderswoningen,Lange Meire 78-92 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54768,Rij arbeiderswoningen in eenheidsbebouwing,Kleine Achterstraat 14-18 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58187,Rij gekoppelde arbeiderswoningen,Provinciebaan 67-77 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58133,Romp van Kruisenmolen,Dendermondsesteenweg 34 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
56244,Sint-Antoniuskapel en boerenhuisje,Termstraat 45 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, kapelbomen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58135,Sint-Dionysiuskapel,Pennemansbaan (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54804,"Sint-Macariusgodshuis, klooster en boomkapel in linde",Molenstraat 35A (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,eclecticisme,"boomkapellen, godshuizen, heiligenbeelden, kapelbomen, kapellen (gebouwen en structuren), kloosters, opgaande bomen",kloostertuinen,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56154,Sint-Macariuskapel,Termstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54793,Sint-Machariuskapel,Mellestraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54297,Site Aumansmolen,"Brandemanstraat 24, 24A (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, interbellum",De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58191,Staakkapelletje met linde,"Drapstraat, Scheestraat (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
57005,Textielfabriek Tissage Vanham,Bieststraat 2 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54287,Twee arbeiderswoningen,Achterdreef 23-25 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58201,Twee arbeiderswoningen,Vaartstraat 12-14 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54293,Twee gekoppelde dorpswoningen,Achterstraat 35-37 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54294,Twee gekoppelde dorpswoningen,Achterstraat 39-41 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54738,Villa,Kasteeldreef 4 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Schuymer Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58183,Villa,Nerenweg 9-11 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, villa's (bouwkundig erfgoed)",,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58218,Wegkapel,Zauwerstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58175,Wegkapel Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kruisenstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58210,Werkhuizen en stelplaats van de buurtspoorwegen,Vaartstraat 102 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58214,Weverij Tissage de Calcken,Vromondstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kapellen (gebouwen en structuren), weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58151,Winkel,Kalkendorp 63 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58204,Winkel,Vaartstraat 36 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,winkels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
