﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127393,"Gebied geen archeologie, gewestelijk",Gebied 6608,Zandhoven (Antwerpen),Antwerpen,Zandhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127394,"Gebied geen archeologie, gewestelijk",Gebied 6609,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127395,"Gebied geen archeologie, gewestelijk",Gebied 6610,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127396,"Gebied geen archeologie, gewestelijk",Gebied 6611,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127397,"Gebied geen archeologie, gewestelijk",Gebied 6612,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127398,"Gebied geen archeologie, gewestelijk",Gebied 6613,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127399,"Gebied geen archeologie, gewestelijk",Gebied 6614,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127400,"Gebied geen archeologie, gewestelijk",Gebied 6615,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127401,"Gebied geen archeologie, gewestelijk",Gebied 6616,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127402,"Gebied geen archeologie, gewestelijk",Gebied 6617,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127403,"Gebied geen archeologie, gewestelijk",Gebied 6618,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127404,"Gebied geen archeologie, gewestelijk",Gebied 6619,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127405,"Gebied geen archeologie, gewestelijk",Gebied 6620,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127406,"Gebied geen archeologie, gewestelijk",Gebied 6621,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127407,"Gebied geen archeologie, gewestelijk",Gebied 6622,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127408,"Gebied geen archeologie, gewestelijk",Gebied 6623,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127409,"Gebied geen archeologie, gewestelijk",Gebied 6624,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127410,"Gebied geen archeologie, gewestelijk",Gebied 6625,Meerhout (Antwerpen),Antwerpen,Meerhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127411,"Gebied geen archeologie, gewestelijk",Gebied 6626,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127412,"Gebied geen archeologie, gewestelijk",Gebied 6627,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127413,"Gebied geen archeologie, gewestelijk",Gebied 6628,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127414,"Gebied geen archeologie, gewestelijk",Gebied 6629,Zoersel (Antwerpen),Antwerpen,Zoersel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127415,"Gebied geen archeologie, gewestelijk",Gebied 6630,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127416,"Gebied geen archeologie, gewestelijk",Gebied 6631,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127417,"Gebied geen archeologie, gewestelijk",Gebied 6632,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127418,"Gebied geen archeologie, gewestelijk",Gebied 6633,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127419,"Gebied geen archeologie, gewestelijk",Gebied 6634,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127420,"Gebied geen archeologie, gewestelijk",Gebied 6635,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127421,"Gebied geen archeologie, gewestelijk",Gebied 6636,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127422,"Gebied geen archeologie, gewestelijk",Gebied 6637,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127423,"Gebied geen archeologie, gewestelijk",Gebied 6638,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127424,"Gebied geen archeologie, gewestelijk",Gebied 6639,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127425,"Gebied geen archeologie, gewestelijk",Gebied 6640,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127426,"Gebied geen archeologie, gewestelijk",Gebied 6641,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127427,"Gebied geen archeologie, gewestelijk",Gebied 6642,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127428,"Gebied geen archeologie, gewestelijk",Gebied 6643,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127429,"Gebied geen archeologie, gewestelijk",Gebied 6644,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127430,"Gebied geen archeologie, gewestelijk",Gebied 6645,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127431,"Gebied geen archeologie, gewestelijk",Gebied 6646,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127432,"Gebied geen archeologie, gewestelijk",Gebied 6647,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127433,"Gebied geen archeologie, gewestelijk",Gebied 6648,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127434,"Gebied geen archeologie, gewestelijk",Gebied 6649,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127435,"Gebied geen archeologie, gewestelijk",Gebied 6650,Bekkevoort (Vlaams-Brabant),Vlaams-Brabant,Bekkevoort,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127436,"Gebied geen archeologie, gewestelijk",Gebied 6651,Holsbeek (Vlaams-Brabant),Vlaams-Brabant,Holsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127437,"Gebied geen archeologie, gewestelijk",Gebied 6652,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127438,"Gebied geen archeologie, gewestelijk",Gebied 6653,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127439,"Gebied geen archeologie, gewestelijk",Gebied 6654,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127440,"Gebied geen archeologie, gewestelijk",Gebied 6655,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127441,"Gebied geen archeologie, gewestelijk",Gebied 6656,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127442,"Gebied geen archeologie, gewestelijk",Gebied 6657,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127443,"Gebied geen archeologie, gewestelijk",Gebied 6658,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127444,"Gebied geen archeologie, gewestelijk",Gebied 6659,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127445,"Gebied geen archeologie, gewestelijk",Gebied 6660,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127446,"Gebied geen archeologie, gewestelijk",Gebied 6661,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,"archeologienota, digitaal hoogtemodel, orthofoto",,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127447,"Gebied geen archeologie, gewestelijk",Gebied 6662,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127448,"Gebied geen archeologie, gewestelijk",Gebied 6663,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127449,"Gebied geen archeologie, gewestelijk",Gebied 6664,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127450,"Gebied geen archeologie, gewestelijk",Gebied 6665,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127451,"Gebied geen archeologie, gewestelijk",Gebied 6666,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127452,"Gebied geen archeologie, gewestelijk",Gebied 6667,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127453,"Gebied geen archeologie, gewestelijk",Gebied 6668,"Arendonk, Mol, Retie (Antwerpen)",Antwerpen,"Arendonk, Mol, Retie",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127454,"Gebied geen archeologie, gewestelijk",Gebied 6669,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127455,"Gebied geen archeologie, gewestelijk",Gebied 6670,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127456,"Gebied geen archeologie, gewestelijk",Gebied 6671,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127457,"Gebied geen archeologie, gewestelijk",Gebied 6672,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127458,"Gebied geen archeologie, gewestelijk",Gebied 6673,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127459,"Gebied geen archeologie, gewestelijk",Gebied 6674,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127460,"Gebied geen archeologie, gewestelijk",Gebied 6675,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127461,"Gebied geen archeologie, gewestelijk",Gebied 6676,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127462,"Gebied geen archeologie, gewestelijk",Gebied 6677,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127463,"Gebied geen archeologie, gewestelijk",Gebied 6678,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127464,"Gebied geen archeologie, gewestelijk",Gebied 6679,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127465,"Gebied geen archeologie, gewestelijk",Gebied 6680,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127466,"Gebied geen archeologie, gewestelijk",Gebied 6681,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127467,"Gebied geen archeologie, gewestelijk",Gebied 6682,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127468,"Gebied geen archeologie, gewestelijk",Gebied 6683,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127469,"Gebied geen archeologie, gewestelijk",Gebied 6684,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127470,"Gebied geen archeologie, gewestelijk",Gebied 6685,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127471,"Gebied geen archeologie, gewestelijk",Gebied 6686,Tremelo (Vlaams-Brabant),Vlaams-Brabant,Tremelo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127472,"Gebied geen archeologie, gewestelijk",Gebied 6687,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127473,"Gebied geen archeologie, gewestelijk",Gebied 6688,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127474,"Gebied geen archeologie, gewestelijk",Gebied 6689,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127475,"Gebied geen archeologie, gewestelijk",Gebied 6690,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127476,"Gebied geen archeologie, gewestelijk",Gebied 6691,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127477,"Gebied geen archeologie, gewestelijk",Gebied 6692,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127478,"Gebied geen archeologie, gewestelijk",Gebied 6693,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127479,"Gebied geen archeologie, gewestelijk",Gebied 6694,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127480,"Gebied geen archeologie, gewestelijk",Gebied 6695,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127481,"Gebied geen archeologie, gewestelijk",Gebied 6696,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127482,"Gebied geen archeologie, gewestelijk",Gebied 6697,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127483,"Gebied geen archeologie, gewestelijk",Gebied 6698,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127484,"Gebied geen archeologie, gewestelijk",Gebied 6699,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127485,"Gebied geen archeologie, gewestelijk",Gebied 6700,"Machelen, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Machelen, Zaventem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127486,"Gebied geen archeologie, gewestelijk",Gebied 6701,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127487,"Gebied geen archeologie, gewestelijk",Gebied 6702,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127488,"Gebied geen archeologie, gewestelijk",Gebied 6703,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127489,"Gebied geen archeologie, gewestelijk",Gebied 6704,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127490,"Gebied geen archeologie, gewestelijk",Gebied 6705,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127491,"Gebied geen archeologie, gewestelijk",Gebied 6706,"Tervuren, Wezembeek-Oppem (Vlaams-Brabant)",Vlaams-Brabant,"Tervuren, Wezembeek-Oppem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127492,"Gebied geen archeologie, gewestelijk",Gebied 6707,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127493,"Gebied geen archeologie, gewestelijk",Gebied 6708,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127494,"Gebied geen archeologie, gewestelijk",Gebied 6709,Tienen (Vlaams-Brabant),Vlaams-Brabant,Tienen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127495,"Gebied geen archeologie, gewestelijk",Gebied 6710,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127496,"Gebied geen archeologie, gewestelijk",Gebied 6711,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127497,"Gebied geen archeologie, gewestelijk",Gebied 6712,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127498,"Gebied geen archeologie, gewestelijk",Gebied 6713,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127499,"Gebied geen archeologie, gewestelijk",Gebied 6714,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127500,"Gebied geen archeologie, gewestelijk",Gebied 6715,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127501,"Gebied geen archeologie, gewestelijk",Gebied 6716,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127502,"Gebied geen archeologie, gewestelijk",Gebied 6717,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127503,"Gebied geen archeologie, gewestelijk",Gebied 6718,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127504,"Gebied geen archeologie, gewestelijk",Gebied 6719,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127505,"Gebied geen archeologie, gewestelijk",Gebied 6720,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127506,"Gebied geen archeologie, gewestelijk",Gebied 6721,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127507,"Gebied geen archeologie, gewestelijk",Gebied 6722,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
