﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
148557,"Gebied geen archeologie, gewestelijk",Gebied 8024,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175758,"Gebied geen archeologie, gewestelijk",Gebied 8413,Waregem (West-Vlaanderen),West-Vlaanderen,Waregem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127333,"Gebied geen archeologie, gewestelijk",Gebied 6548,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175743,"Gebied geen archeologie, gewestelijk",Gebied 8398,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127320,"Gebied geen archeologie, gewestelijk",Gebied 6535,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148594,"Gebied geen archeologie, gewestelijk",Gebied 8083,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127290,"Gebied geen archeologie, gewestelijk",Gebied 6505,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127300,"Gebied geen archeologie, gewestelijk",Gebied 6515,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148227,"Gebied geen archeologie, gewestelijk",Gebied 7824,Zaventem (Vlaams-Brabant),Vlaams-Brabant,Zaventem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175756,"Gebied geen archeologie, gewestelijk",Gebied 8411,Zedelgem (West-Vlaanderen),West-Vlaanderen,Zedelgem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127244,"Gebied geen archeologie, gewestelijk",Gebied 6459,Zele (Oost-Vlaanderen),Oost-Vlaanderen,Zele,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175755,"Gebied geen archeologie, gewestelijk",Gebied 8410,Zonnebeke (West-Vlaanderen),West-Vlaanderen,Zonnebeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147585,"Gebied geen archeologie, gewestelijk",Gebied 7602,Zoutleeuw (Vlaams-Brabant),Vlaams-Brabant,Zoutleeuw,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147586,"Gebied geen archeologie, gewestelijk",Gebied 7603,Zoutleeuw (Vlaams-Brabant),Vlaams-Brabant,Zoutleeuw,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148170,"Gebied geen archeologie, gewestelijk",Gebied 7853,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148600,"Gebied geen archeologie, gewestelijk",Gebied 8085,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148601,"Gebied geen archeologie, gewestelijk",Gebied 8084,Zwevegem (West-Vlaanderen),West-Vlaanderen,Zwevegem,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127299,"Gebied geen archeologie, gewestelijk",Gebied 6514,Zwijndrecht (Antwerpen),Antwerpen,Zwijndrecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147335,"Gebied geen archeologie, gewestelijk",Gebied 7650,Zwijndrecht (Antwerpen),Antwerpen,Zwijndrecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175459,"Gebied geen archeologie, gewestelijk",Gebied 8676,Zwijndrecht (Antwerpen),Antwerpen,Zwijndrecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
