﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10412,Vastgesteld landschapsatlasrelict,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",4.05/00004/107.1,,"agrarische landschappen, beken, grondverschuivingen, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, paden, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4854,Agentschap Onroerend Erfgoed
127169,Vastgesteld landschapsatlasrelict,Muziekbos-Koekamerbos,"Etikhove, Nukerke, Schorisse (Maarkedal), Ronse (Ronse)",Oost-Vlaanderen,"Maarkedal, Ronse","Etikhove, Nukerke, Ronse, Schorisse",,,"agrarische landschappen, beken, bronnen, dreven, grafheuvels, grensbomen, heuvelrijen, holle wegen, houtkanten, kapellen (klein erfgoed), kasseiwegen, klein erfgoed, knotbomen, landhuizen, loofbossen, onverharde wegen, oude bossen, steengroeven, valleien, watermolens",,,,,,,Inventarisatie en vaststelling Muziekbos-Koekamerbos,,2021-12-01,2022-02-17,gewijzigd,15013,Agentschap Onroerend Erfgoed
10271,Vastgesteld landschapsatlasrelict,Domein De Renesse,Oostmalle (Malle),Antwerpen,Malle,Oostmalle,4.05/10000/133.1,,"dreven, kastelen (woningen), parkbossen, parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4671,Agentschap Onroerend Erfgoed
10272,Vastgesteld landschapsatlasrelict,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/112.1,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4672,Agentschap Onroerend Erfgoed
10274,Vastgesteld landschapsatlasrelict,"'s Herenbos, Heihuizen en Zalfen","Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Beerse, Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/111.1,,"beken, dreven, graslanden, hoeven, jachtbossen, meanders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4669,Agentschap Onroerend Erfgoed
10264,Vastgesteld landschapsatlasrelict,Zennegat en Battenbroek,"Heffen, Mechelen, Walem (Mechelen), Rumst (Rumst), Heindonk (Willebroek)",Antwerpen,"Mechelen, Rumst, Willebroek","Heffen, Heindonk, Mechelen, Rumst, Walem",4.05/10000/103.1,,"dijken, donken, graslanden, hoeven, kanalen (infrastructuur), landhuizen, loofbossen, meanders, open landschappen, parken, rivieren, sluizen",,,,"16de eeuw, 18de eeuw, eerste helft 19de eeuw, late middeleeuwen",,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4529,Agentschap Onroerend Erfgoed
10275,Vastgesteld landschapsatlasrelict,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Mol, Retie","Mol, Retie",4.05/10000/107.1,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-04-27,,,4602,Agentschap Onroerend Erfgoed
11240,Vastgesteld landschapsatlasrelict,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld, Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",,,"abdijdomeinen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,,,5963,Agentschap Onroerend Erfgoed
10338,Vastgesteld landschapsatlasrelict,"Kasteeldomeinen Gruuthuyse, De Cellen, Erkegem en Kampveld","Hertsberge, Oostkamp, Waardamme (Oostkamp)",West-Vlaanderen,Oostkamp,"Hertsberge, Oostkamp, Waardamme",4.05/30000/105.1,,"bomenrijen, bossen, bunkers, dreven, hoeven, kanalen (infrastructuur), kasteeldomeinen, meanders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-05-12,,,4710,Agentschap Onroerend Erfgoed
10307,Vastgesteld landschapsatlasrelict,"Kanne met het plateau van Caestert, de Tiendeberg en de Muizenberg","Kanne, Vroenhoven (Riemst)",Limburg,Riemst,"Kanne, Vroenhoven",4.05/70000/114.1,,"agrarische landschappen, beken, dorpen, kanalen (infrastructuur), karstverschijnselen, plateaus, steengroeven, valleien, valleiranden, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4510,Agentschap Onroerend Erfgoed
10314,Vastgesteld landschapsatlasrelict,Omgeving van het Iers Kruis op de Keiberg te Lafelt,Vlijtingen (Riemst),Limburg,"Bilzen, Lanaken, Riemst",Vlijtingen,4.05/70000/170.1,,"akkerlanden, heuvels, holle wegen, hoogstamboomgaarden, kruisen, open landschappen, rivierterrassen, slagvelden, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4568,Agentschap Onroerend Erfgoed
10308,Vastgesteld landschapsatlasrelict,Vallei van de Cicindria met kasteeldorp Kerkom,"Kerkom-bij-Sint-Truiden, Sint-Truiden (Sint-Truiden)",Limburg,Sint-Truiden,"Kerkom-bij-Sint-Truiden, Sint-Truiden",4.05/70000/115.1,,"agrarische landschappen, beken, dorpen, holle wegen, kasteeldomeinen, valleien, vierkantshoeven",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4509,Agentschap Onroerend Erfgoed
11637,Vastgesteld landschapsatlasrelict,Boswal met laag geknotte bomen domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"houtwallen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11668,Vastgesteld landschapsatlasrelict,Vijvercomplex bij domein Nieuwenhoven,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,Abdij van Sint-Truiden (Onbepaald),"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11662,Vastgesteld landschapsatlasrelict,Weg Engelbamp,Engelbamp (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"dreven, holle wegen",,,,vroege middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11658,Vastgesteld landschapsatlasrelict,Domeingrens rond het domein Nieuwenhoven,Engelbamp 57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"dreven, hagen, houtwallen",perceelsgrenzen,,,"17de eeuw, nieuwe tijd",,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11670,Vastgesteld landschapsatlasrelict,Restant van visvijvers op de Kelsbeek,Hasseltsesteenweg (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,vijvers,abdijdomeinen,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11664,Vastgesteld landschapsatlasrelict,Holle weg Heide,Heide (Sint-Truiden),Limburg,"Nieuwerkerken, Sint-Truiden",Sint-Truiden,,,"grensmarkeringen, holle wegen",,,"Carpinus betulus, Fagus sylvatica, Quercus robur",late middeleeuwen,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11665,Vastgesteld landschapsatlasrelict,Holle weg Kelsbeek,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
11947,Vastgesteld landschapsatlasrelict,Holle voetweg,Kelsbeek (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"holle wegen, houtkanten",,,,,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,2016-05-27,2023-07-14,,5963,Agentschap Onroerend Erfgoed
10310,Vastgesteld landschapsatlasrelict,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",4.05/70000/117.1,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4567,Agentschap Onroerend Erfgoed
10309,Vastgesteld landschapsatlasrelict,Vallei van de Berwijn,Moelingen (Voeren),Limburg,Voeren,Moelingen,4.05/70000/116.1,,"akkerlanden, beken, boomgaarden, graslanden, holle wegen, meanders, valleien, valleiranden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4569,Agentschap Onroerend Erfgoed
10312,Vastgesteld landschapsatlasrelict,Vallei van de Gulp bij Teuven,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",4.05/70000/108.1,,"abdijdomeinen, agrarische landschappen, bronnen, dolines, dorpen, graslanden, grenspalen, halfopen landschappen, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kasteelhoeven, loofbossen, meanders, molenlopen, open landschappen, oude bossen, spoorwegbeddingen, steilranden, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4570,Agentschap Onroerend Erfgoed
10452,Vastgesteld landschapsatlasrelict,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",4.05/33037/101.1,,"abdijdomeinen, akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-07-04,,,5200,Agentschap Onroerend Erfgoed
10416,Vastgesteld landschapsatlasrelict,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",4.05/33037/102.1,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,,,,"Aanduiding ankerplaatsen 2006-2014, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,2015-04-23,,,5735,Agentschap Onroerend Erfgoed
14872,Vastgesteld landschapsatlasrelict,Stalkerschans in de vallei van de Bezoensbeek,Schansstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,,,schansen,,,,eerste kwart 17de eeuw,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,2017-05-18,2023-07-14,,14456,Agentschap Onroerend Erfgoed
