﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90270,Hoeve,Vijfstraat 7 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90278,Hoeve,Vossekotstraat 19 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90275,Herbergen De Rooster/la Grille en Sint-Elooi,Vossekotstraat 2-4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, smidsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90280,Boerenarbeiderswoningen,Vuilputstraat 14-16 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90190,Oud Gemeentehuis van Meulebeke,Wetstraat 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"brandweerkazernes, elektriciteitscabines, gemeentehuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, WO II",Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55086,Parochiekerk Sint-Niklaas met kerkhof,Diksmuidestraat (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Raison Théodore (Ontwerper), Soete Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
54811,Dorpswoning,Dorpsstraat 35 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54818,Neoclassicistisch herenhuis,Dorpsstraat 71 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54832,Sterk verbouwde hoeve,Gistelstraat 17 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
73708,Hoeve,Vaartdijk-Noord 55 (Middelkerke),West-Vlaanderen,Middelkerke,Wilskerke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55042,Parochiekerk Sint-Willibrordus,Westendelaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","bedevaartkerken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Van Overstraeten Louis (Ontwerper), Vandamme Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
34250,Herenhuis met koetshuis,"Bevrijdersstraat 32, 32A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, paardenstallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34251,Herenhuis,Bevrijdersstraat 34 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34249,Dorpswoning,Bevrijdersstraat 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34254,Gemeentelijke jongensschool,Damstraat 17 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, postkantoren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34257,Kasteel Perlan,Damstraat 81-85 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34274,Café Triphon,Eksaardsedam 15 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34284,Hoeve met losse bestanddelen,Heirweg 55 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34285,Meershoeve,Heirweg 57 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, meerpalen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34290,Parochiekerk Sint-Philippus en Jacobus,Kerkstraat 15 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34291,Dorpswoning,Kerkstraat 23A (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34308,Brouwerswoning,Opperstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,brouwerswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34315,Burgerhuis,Opperstraat 95 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34324,Winkel,Plaisantstraat 32 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,winkels,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34329,Boerenwoning,Spelonckvaart 104 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52787,Openlucht-kruisweg,15 Kapellekens (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neobarok,"betreedbare kapellen (klein erfgoed), ommegangen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52857,Herberg De Lindedreef,Abdijlaan 9-11 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52873,Dorpswoningen,Arendonkseweg 20-22 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52670,Begraafplaats,Collegestraat (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,"eerste kwart 19de eeuw, voor WO I",Taeymans (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52877,Langgestrekte hoeve,Desselsedreef 50 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52847,Twee boerenwoningen,Hoekstraat 7-9 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52835,Mariakapel,Kapellekensdreef 56 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kapelbomen, staakkapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52706,Gemeentehuis van Mol,Markt 1A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52715,Huis De Clercq,Markt 22 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52718,Herenhuis De Lelie,Markt 34 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52884,Begraafplaats,Reuselseweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52901,Sluizen Sas II en Sas III,Waterstraat  (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"machinezalen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52903,Saswachterswoning,Waterstraat 20 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52905,Saswachterswoning,Waterstraat 40 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24020,Maria's Rustoord,Beselarestraat 9 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
38676,Kasteel van Eke,'s Gravendreef 5 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, bruggen, hekken, hekpijlers, walgrachten",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38621,Hoevetje,'s Gravenstraat 198 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38617,Hoeve,"'s Gravenstraat 55, 61 (Nazareth)",Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hoeven, koetshuizen, notariswoningen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38546,Boerenwoning,Biezenstraat 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38549,Boerenwoning,Boeregemstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38647,Kapel van Onze-Lieve-Vrouw,Bosstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38558,Hoeve met losse bestanddelen,Deinzestraat 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38562,Hoeve met losse bestanddelen,Deinzestraat 48 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38565,Hoeve met losse bestanddelen,Deurlestraat 6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38573,Boerenarbeiderswoning,Drapstraat 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38650,Arbeiderswoning,Dries 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38582,Herberg en winkel,Huisepontweg 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, winkels",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38583,Boerenwoning,Huisepontweg 91A (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38590,Boerenarbeiderswoningen,Kortrijkseheerweg 31 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38593,Boerenwoning,Kortrijkseheerweg 38 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38659,Langgestrekte hoeve,Landuitstraat 9 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38599,Boerenwoning,Leegzakstraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38661,Twee boerenarbeiderswoningen,Nederbosstraat 47-49 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
303946,Gekandelaarde linde als vrijheidsboom,Noël Schoorensstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38665,Dorpswoning,Noël Schoorensstraat 5 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38674,Hoeve met losse bestanddelen,Pontweg 9 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38677,Drie dorpswoningen,Sint-Annastraat 2-4 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38700,Boerenwoning,Steenweg 307 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38686,Landhuis Kasteel,Steenweg 91 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,traditioneel,"dreven, hekken, hekpijlers, landhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38635,Hoeve met losse bestanddelen,Stoofstraat 9 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38638,Boerenwoning,Ten Edestraat 44 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38639,Hoeve met losse bestanddelen,Ten Edestraat 66 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38704,Hoeve met losse bestanddelen,Ten Edestraat 69 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38707,Semigesloten hoeve,Zandstraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
13772,Hoeve met losse bestanddelen,Broeklei 2 (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13777,Dorpswoning,Dorpsstraat 32 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,empire,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13783,Herenhuis Hof Moriau,Hellegat 41 (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, omheiningsmuren, tuinpaviljoenen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13784,Neoclassicistische meesterwoning,Hellegat 78 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13786,Twee arbeiderswoningen,Kerkstraat 13-15 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13790,Reeks arbeiderswoningen,Nieuw Begijnhof 4-12 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13796,Twee neoclassicistische stadswoningen,St. Hubertusplein 5-6 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
13804,Woonstalhuis,Steenbakkerijen (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
22619,Gesloten hoeve,Breestraat 88 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"20ste eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
