﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58144,Pastorie Sint-Denijsparochie met tuin,Kalkendorp 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54777,Pastorie Sint-Machariusparochie met tuin,Lepelstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, koetshuizen, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206792,Pastorie van de Sint-Michielsparochie,Sint-Michielsstraat 34 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200030,Pastorie Heilige Maria Magdalenaparochie,Abdijstraat 40 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, poorten (bijgebouwen), wagenhuizen",,,,17de eeuw,,Inventarisatie 20ste-eeuwse kerken,,Bouwkundig,Agentschap Onroerend Erfgoed
43436,Pastorie Sint-Trudoparochie,Heuvelhofstraat 4 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,,"pastorieën, schuren",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43447,Pastorie Sint-Aldegondisparochie,Kruisboomstraat 2 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
134203,Pastorie van de Sint-Aldegondisparochie met tuin,Kruisboomstraat 2 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,"Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302901,Pastorie Sint-Pietersbandenparochie en tuin,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,classicisme,"boomgaarden, hekken, hekpijlers, pastorietuinen, pastorieën",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
44072,Pastorie van de Sint-Juliaanparochie,Brugseweg 40 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
44092,Pastorie,Markt 20 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, Mariabeelden, pastorieën",,,,interbellum,Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
44148,Pastorie van de Onze-Lieve-Vrouwparochie,Nieuwplaats 2 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Bayens (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
44123,Pastorie van de Sint-Andriesparochie met tuin,Sint Janstraat 2 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, pastorietuinen, pastorieën",,,,interbellum,Hocepied Marcel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47788,Pastorie Sint-Martinusparochie met tuin,Dorp 9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën, stallen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Carael Alexander (Ontwerper), De Pauw Jan-Baptist (Ontwerper), Goethals Jules (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47747,Congregatiezaal en onderpastorie,Onze-Lieve-Vrouwstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"onderwijsgebouwen, pastorieën, verenigingsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47867,Pastorie Sint-Salvatorparochie met tuin,Sasbaan 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47879,Kosterswoning,Wiezeplein 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"kosterswoningen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9127,Pastorie Sint-Denijsparochie met tuin,Impedorp 7 (Lede),Oost-Vlaanderen,Lede,Impe,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën, serres",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9167,Pastorie Sint-Pharaildisparochie met tuin,Kerkhofstraat 28 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9143,Pastorie Sint-Martinusparochie met tuin,Oordegemkouter 21 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9173,Pastorie Sint-Bavoparochie met tuin,Watermolenstraat 1 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85213,Pastorie,Dorpsplein 17 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24276,Pastorie ,Kerkplein 1 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,na WO II,Vandemoortele Joris (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24277,Onderpastorie,Kerkstraat 3 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,neogotiek,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24331,Pastorie,Menenstraat 16 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"vanaf 1975, voor WO I",Salomez Marleen (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24395,Pastorie,Sint-Jansplein 1 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24374,Onderpastorie naar ontwerp van  A. De Pauw,Stationsstraat 10 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,interbellum,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91544,Pastorie,Izegemsestraat 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"Mariabeelden, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
306591,Dorpskom Gaasbeek,"Arconateplein, Donkerstraat, Onderstraat, Oude Winkelstraat, Winkelstraat (Lennik)",Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, parochiekerken, pastorieën, schandpalen",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81822,Pastorie Onze-Lieve-Vrouwparochie,Donkerstraat 21 (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
39970,Pastorie Sint-Ursulaparochie,Frans Baetensstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
22547,Pastorie van de Sint-Blasiusparochie,Pastoor Aertsstraat 7 (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
22539,Pastorie van de Onze-Lieve-Vrouw Ten Hemel Opnemingparochie,Priester Poppelaan 1 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, pastorieën",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42238,Onderpastorie van de Sint-Jacobskerk,Brusselsestraat 125 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42301,Pastorie van de Sint-Geertruiparochie,Halfmaartstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","omheiningsmuren, pastorieën, siertuinen",,,,"17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw","Buren Daniel (Ontwerper), Jaspaert Dirk (Ontwerper), Van Severen Dan (Ontwerper), Vander Maren Philippe (Ontwerper), Weerts Mireille (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307118,Pastorie Heilige Familie Boven-Lo,Heidebergstraat 264 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,vierde kwart 19de eeuw,Piscador Joseph François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42585,Pastorie Carpe Rosas,Jules Vandenbemptlaan 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73531,Pastorie van Sint-Jacob,Kruisstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorieën, serres, wagenhuizen",,,,vierde kwart 18de eeuw,Verheyden Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42428,Pastorie en Armenschool van de Sint-Kwintensparochie,Naamsestraat 149-155 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"lagere scholen, pastorieën",,,,"18de eeuw, tweede kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307110,Kerk en gemeenschapscentrum Sint-Joannes-Bosco,Ortolanenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, kapelanieën, parochiekerken, pastorieën",,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
307122,Pastorie Sint-Martinusparochie,Pastoor Legrandstraat 20 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42462,Pastorie van het Begijnhof,Schapenstraat 101 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"begijnhoven, pastorieën",,,,"derde kwart 17de eeuw, na WO II",Laporta Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306340,Pastorie Sint-Hadrianusparochie,Sint-Hadrianusstraat 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, pastorieën",,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
51682,Pastorie van de Sint-Jacob de Meerdereparochie,Pastorijstraat 4 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pastorieën",,,,tweede kwart 19de eeuw,Dehults Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10066,Pastoorshuis,Antwerpsesteenweg 158 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10182,Pastorie van het begijnhof,Begijnhofstraat 25 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10266,Pastorie van de Kluizekerk,De Heyderstraat 44 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10125,De Ou Pastorie,Kalvarieberg 7-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10428,Pastorie van het klooster der zusters arme claren,Kapucijnenvest 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, pastorieën",,,,interbellum,"Careels Edward (Ontwerper), Van Reeth Maurits (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85583,Pastorie Sint-Jan-Evangelistparochie,Koningsplein 20 (Lier),Antwerpen,Lier,Koningshooikt,True,True,Element,aanwezig,bewaard,neoclassicisme,"pastorieën, tuinen, tuinpaviljoenen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10516,Pastorie Sint-Jozef en Bernardusparochie,Lispersteenweg 273 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10606,Pastorie van de Heilige Familie,Pastoriestraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Careels Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74260,Pastorie Sint-Maria-Magdalenaparochie met kapel en tuin,Dorpstraat 52 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,De Pessemier Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43886,Pastorie Sint-Martinusparochie met tuin,Kartuizerstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"bakhuizen, brouwerijen, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43890,Oude Pastorie,Keiberg 7-9 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,niet aanwezig,bewaard,,pastorieën,,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74214,Pastorie Sint-Ursmarusparochie met tuin,Kerkstraat 18 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw","Borremans Richard (Ontwerper), De Pessemier Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74238,Oude pastorie,Putse (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, paardenstallen, pastorieën, washuizen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74243,Pastorie Sint-Jan Baptistparochie met tuin,St.Jans-Plein 13 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,De Lestré de Fabribeckers Benjamin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lierde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33626,Pastorie Sint-Martinusparochie met tuin,Dekenijstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, personeelswoningen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33568,Pastorie,Dorsweg 4 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33572,"Klooster, kleuterschool en rustoord der zusters franciscanessen",Kasteellaan 7-9 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"internaten, kleuterscholen, kloosters, pastorieën, rusthuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33743,Pastorie Sint-Gangulfusparochie,Kerkplein 1 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33271,Pastorie,Kerkstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,bewaard,,"hekken, omheiningsmuren, pastorieën",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw","Hebbinghausen (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33723,Pastorie en schoolgebouw,Leendreef 1A (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"lagere scholen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33697,Pastorie van de Sint-Maurusparochie met tuin,Oude Staatsbaan 68 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,interbellum,Roelandt Marcel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
