﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23420,Burgerhuis,Laagstraat 6 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23550,Magazijn,Landbouwstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23985,"Park Rodenbach, chalet en feestzaal",Langebrugstraat 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,cottagestijl,"feestzalen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23986,Burgerhuizen ontworpen door Alfons Van Coillie,Langebrugstraat 74-76 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23987,Brouwerswoning,Leenstraat  (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23988,Burgerhuis in art-decostijl,Leenstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23989,Stadswoningen ontworpen door C. Wybo,Leenstraat 17-21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,interbellum,Wybo Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23990,Stadswoning ontworpen door Joseph De Bruycker,Leenstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23991,Burgerhuis naar ontwerp van G. Delaey,Leenstraat 27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Delaey G. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23992,Schoolgebouwen Vrij Technisch Instituut,Leenstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), sportterreinen, turnzalen, zwembaden",,,,"vanaf 1975, voor WO I","Van Geluwe Luc (Ontwerper), Verschuere Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23423,Boerenarbeiderswoningen en wegkapel,Lichterveldsestraat (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23424,Hoeve met losse bestanddelen,Lichterveldsestraat 17 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23449,Herberg Het Paradijs,Lichterveldsestraat 1C (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,bewaard,,"herbergen, opgaande bomen, stallen",,,,"interbellum, tweede helft 19de eeuw",Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23422,Mariakapel van 1924,Lichterveldsestraat 2 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"asten, betreedbare kapellen (klein erfgoed)",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
120735,Tuinwijk Meiboomkwartier,"Lindenstraat 1-28, 30-50, Meiboomlaan 2-64, Notelaarstraat 1-26, 27-29, Olmenstraat 1-28, 30, Sint-Jozefsstraat 35-49, 50-99, 100-136, Westlaan 1-73, Wilgenstraat 71-111, 111B (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Acke Richard (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Eggericx Jean-Jules (Ontwerper), Van Coillie Alfons (Ontwerper), Verwilghen Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23312,Eenheidsbebouwing van arbeiderswoningen,Louis Leynstraat 10-20 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Verstraete Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23313,Arbeiderswoningen en bedrijfsgebouwen 1908,Louis Leynstraat 33-41 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, opslagplaatsen, werkplaatsen",,,,voor WO I,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
215877,Duitse bunker,Magermerriestraat 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23994,Calvarie,Mandellaan (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,calvariebergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23995,Broederschool,Mandellaan 170 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, Mariabeelden",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23996,Burgerhuis,Mandellaan 337 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23314,Kazandmolen,Mandellaan 546 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II","Dufour E.L. (Ontwerper), Goethals Paul (Ontwerper), Lievens-Standaert Jules (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Ronse Alfred (Ontwerper), Thomaes Molenbouw (Uitvoerder), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23315,Hoeve,Maria's-Lindestraat 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23316,Hoeve,Maria's-Lindestraat 92 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hekken, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23997,Cichoreifabriek Van Tieghem-Dupont,Mariastraat 18-20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"asten, cichoreifabrieken, fabrieksschoorstenen, opslagplaatsen",,,,"interbellum, na WO II, voor WO I","Callebert Albert (Ontwerper), Lipszyc Daniel (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23998,Villa van 1934,Mariastraat 22 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23611,Parochiehuis,Marie-Louise De Meesterplein 5-6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,parochiezalen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23999,Herberg Tumulus,Meenseheirweg 76 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24000,Hoekhuis met winkel van de jaren 1930,Meenseheirweg 78 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23317,Parochiekerk Sint-Henricus,Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Callant Jan (Ontwerper), Dupon Karel junior (Ontwerper), Lateur Karel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23327,Kapel gesneuvelde soldaten,Meensesteenweg (Roeselare),West-Vlaanderen,"Moorslede, Roeselare",Rumbeke,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24009,Kapel Onze-Lieve-Vrouw Banneux ,Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"na WO II, vanaf 1975","Decan (Ontwerper), Fabri Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92181,Orgel kerk Sint-Henricus (wijk Zilverberg),Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
24005,Burgerhuizen ontworpen door Alfons Van Coillie en Joseph De Bruycker,Meensesteenweg 150-152 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"De Bruycker Joseph (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24006,Villa naar ontwerp van Joseph De Bruycker,Meensesteenweg 156 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"apotheken, parken, pergola's, siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24007,Stadswoning van 1888,Meensesteenweg 159 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24008,Pastorie Heilig Hartparochie,Meensesteenweg 171 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, sculpturen",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24010,Hoeve,Meensesteenweg 302 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, asten, bakkerijen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, vijvers",,,,"interbellum, na WO II",Van Moerkerke Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23318,Sint-Henricusschool,Meensesteenweg 417 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23319,Villa naar ontwerp van Cools,Meensesteenweg 432 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Cools (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24002,Eenheidsbebouwing van arbeiderswoningen,Meensesteenweg 48-56 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23261,Hoeve,Meensesteenweg 569 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24003,Herberg en winkelhuis naar ontwerp van F. Vanhee,Meensesteenweg 59-61 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, herbergen, winkels",,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23320,Herberg De Meerlaan,Meensesteenweg 645 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23321,Wederopbouwhoeve naar ontwerp van Alfons Van Coillie,Meensesteenweg 646 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23322,Hoeve Brouwershof,Meensesteenweg 649 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenburgerhuizen, brouwerijen, brouwerswoningen, hekken, hekpijlers, herbergen, hoeven met losse bestanddelen, kapelbomen, Mariagrotten, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24004,Samenstel van burgerhuizen,"Meensesteenweg 70, 74, 78 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"interbellum, voor WO I","Berkein A. (Ontwerper), Denys Hilaire (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23324,Neogotisch patronaat,Meensesteenweg 713 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,neogotiek,patronaten,,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23323,Sint-Lodewijksschool,Meensesteenweg 713-715 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, kloosters, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23325,Pastorie naar ontwerp van G. Van Sluys,Meensesteenweg 717 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,interbellum,Van Sluys Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23326,Parochiekerk Sint-Godelieve,Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, ommegangen, parochiekerken",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
92178,"Orgel kerk Sint-Godelieve (Rumbeke, wijk Beitem)",Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
23697,Hoekhuis van 1929,Meiboomlaan 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85202,Blauwververij en blekerij Moerman,Middenstraat 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"blekerijen, textielververijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24011,Kruisbeeld,Molenstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24012,Eenheidsbebouwing van stadswoningen,Molenstraat 37-51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24013,Eenheidsbebouwing van stadswoningen,Molenstraat 82-92 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23331,Heilige Julianakapel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,Fache L. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23335,Wegkapel met houten Christusbeeld en linde,"Moorseelsesteenweg, Penemolenstraat (Roeselare)",West-Vlaanderen,Roeselare,"Roeselare, Rumbeke",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130642,Kruispuntlinde met veldkruis,"Moorseelsesteenweg, Sterrebosdreef (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130778,Gekandelaarde Hollandse lindenrij bij kwadrantvijver in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen","kasteeldomeinen, parken, vijvers",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130779,Gekandelaarde Hollandse lindenrij bij kwadrantvijver in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen","kasteeldomeinen, parken, vijvers",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130780,Cirkelvormig lindenprieel in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"bomencirkels, gekandelaarde bomen, priëlen","kasteeldomeinen, parken",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130782,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen, sterren","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130783,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
23330,Hoeve,Moorseelsesteenweg 125 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23332,Herberg In de Knok,Moorseelsesteenweg 153 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23333,Dorpswoning,Moorseelsesteenweg 168 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
130777,Opgaande plataan in domein Kaasterkasteel,Moorseelsesteenweg 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen","kasteeldomeinen, parken",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300748,Park van het Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, hekpijlers, ijskelders, private parken, priëlen, siertuinen, sterren, vijvers",,,,derde kwart 18de eeuw,Simonau F. (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23334,Hoeve,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, vijvers, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum, WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
215879,Duitse bunker,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
