﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85674,Eenheidsbebouwing,Stationsstraat 23-25 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Pilaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85710,Eenheidsbebouwing van arbeiderswoningen,Zogge 115-123 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85378,Eenheidsbebouwing van dorpswoningen,Kaaldries 107-121 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85475,Eenheidsbebouwing van rijhuizen,Noordstraat 130-164 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,De Zonnige Woonst Hamme (Opdrachtgever),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85697,Ekelbeekkapel,Vossestraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85255,Elektriciteitscabine,Achterthof (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85315,Elektriciteitscabine,Driegotenkouter (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85652,Elektriciteitscabine,Sint-Annastraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85702,Elektriciteitscabine,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscabines,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85324,Ensemble van arbeiderswoningen,Gasmeterstraat 45-51 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85690,Ensemble van arbeiderswoningen,Toekomststraat 9-15 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85447,Ensemble van burgerhuizen,Meulenbroekstraat 21-23 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85677,Ensemble van burgerhuizen,Stationsstraat 28-30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85387,Ensemble van eclectische burgerhuizen,Kapellestraat 36-42 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85313,Ensemble van twee arbeiderswoningen,Driegotenkouter 18-20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85439,Ensemble van twee burgerhuizen,Marktplein 40-41 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84779,Ensemble van twee dorpswoningen,"Bloemenstraat 33-35, 35A (Hamme)",Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84835,Ensemble van twee dorpswoningen,Kauterstraat 1-3 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84850,Ensemble van winkelhuis en burgerhuizen,"Sint Baafswijk 2-4, 8-10 (Hamme)",Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85263,Fabrieksdirecteurswoning van touwslagerij Van Haute,Bareelstraat 22 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84838,Fabrieksgebouwen van olieslagerij D'Hollander,Killestraat 4-6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,oliefabrieken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84762,Feestzaal Verenigde Kringen,Abdijstraat 17 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,eclecticisme,feestzalen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
85292,Feestzaal van de Katholieke Kring,De Ring 1A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
302582,Gekandelaarde linde als vredesboom,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,vredesbomen,openbare pleinen,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302584,Gekandelaarde linde als vredesboom,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
85670,Gekoppelde burgerhuizen,Stationsstraat 17-19 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84817,Gemeente- en zondagsschool,Dorp 3 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,tweede kwart 19de eeuw,De Pauw Jan-Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85427,Gemeentehuis Hamme,Marktplein 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84816,Gemeentehuis Moerzeke,Dorp 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85316,Gemeentelijke begraafplaats,Driegotenkouter (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, funeraire constructies, hekken, hekpijlers, lijkenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw","Gebroeders Clement (Ontwerper), Joos Henri (Ontwerper), Naert Joseph Jean (Ontwerper), Salu Ernest (Ontwerper), Salu II Ernest (Ontwerper), Tersago Jan (Ontwerper), Van Poeck Jos (Ontwerper), Verbist Norbert (Ontwerper), Verwilghen Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84826,Gemeentelijke begraafplaats Kastel,Ganzenberg (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers, omheiningsmuren",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85708,Gemeentelijke begraafplaats van Hamme - Zogge,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",Tersago Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84847,Gemeentelijke begraafplaats van Moerzeke,Priester Edward Poppestraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers",,,,interbellum,"Van Muylem Joseph (Ontwerper), Van Poeck Karel (Uitvoerder)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84861,Gemeentelijke jongensschool,Vredestraat 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84851,Gemeentelijke jongensschool met bewaarschool,Sint Jozefstraat 9 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,"Campens Charles (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85499,Gemeentelijke lagere school met schoolmeesterswoning,Schoolstraat 8 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kunstacademies, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","de Perre-Montigny Edmond (Ontwerper), Tersago Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85704,Gemeenteschool,Zogge 18 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"na WO II, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), Van Hove Leon C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85698,Getijdenwatermolen Watermeulen,Waterstraat 36 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,"19de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85314,Grafmakerhuis met koetshuis,Driegotenkouter 26 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, koetshuizen",,,,vierde kwart 19de eeuw,Tersago Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85701,Heilig Hartbeeld ,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
85627,Heilig Hartinstituut ,Slangstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kloosters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85362,Heilig Hartkapel,Hooirt 63 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84775,Heilige Annakapel,Baasrodeveerstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84783,Heilige Barbarakapel,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
89698,Heilige Juliana van Cornillonkapel,Killestraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84786,Heilige Ritakapel,Bootdijkstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Van Hove Leon C. (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85296,Herberg,De Ring 59 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,herbergen,,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85306,Herberg Dry Goten,Driegoten 64 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85349,Herenhuis,Hoogstraat 23 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85433,Herenhuis,Marktplein 18 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,"Van Couwenberghe Emiel (Ontwerper), Van de Walle (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85487,Herenhuis,Plezantstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85678,Herenhuis,Stationsstraat 29 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85687,Herenhuis Engelbeen met siertuin,Stationsstraat 50 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, hovenierswoningen, omheiningsmuren, serpentinevijvers, siertuinen",,,,"na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85352,Herenhuis Van Damme,Hoogstraat 43A-D (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85385,Herenhuis Vermeire,Kapellestraat 20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85629,Herenhuis Vermeire,Slangstraat 18 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85249,Herenhuis Vertongen,Aartstraat 14 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84823,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84822,Herenhuis met tuin,Dorp 26 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"bruggen, hekken, herenhuizen, tuinen, tuinpaviljoenen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85684,Herenhuis van nijveraar R. Van Damme,Stationsstraat 41 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"directeurswoningen, herenhuizen",,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85633,Herenhuis van touwfabrikanten Vermeire-Lagae met tuin en spinbaan,Slangstraat 53 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, touwslagerijen, tuinen",,,,interbellum,Staes Basile (Ontwerper),"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84858,Herinneringskruis,'t Hoog 1 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,WO II,,Inventarisatie bouwkundig erfgoed Hamme,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84836,Hoekhuis,Kauterstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85303,Hoekhuis,Drapstraat 95 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85308,Hoekhuis,Driegoten 83 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85373,Hoekhuis,Kaaldries 37 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85424,Hoekhuis,"Baantje 2, Koning Albertplein 17 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85492,Hoekhuis,Plezantstraat 26 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85692,Hoekhuis,Tweebruggenplein 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85635,Hoekhuis en twee burgerhuizen,Spoorwegstraat 2-6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84788,Hoekhuis met gevelkapelletje,Bosstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85695,Hoekhuis met winkel,Tweebruggenplein 19 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neotraditioneel,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84765,"Hoekhuis, café",Abdijstraat 34 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84764,Hoeve,Abdijstraat 32 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84860,Hoeve,Tramstraat 30 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84863,Hoeve,Vrijboomstraat 6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85267,Hoeve,Boteraard 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85275,Hoeve,"Broekstraat 108, 108A-D (Hamme)",Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85276,Hoeve,Broekstraat 129 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85380,Hoeve,Kaaldries 162 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85458,Hoeve,Moortelstraat 50 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85646,Hoeve,Sint-Annastraat 139 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85689,Hoeve  Wuitenshof,Theet 91 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
