﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27712,Hoeve,Bekemolen 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27598,Hoeve,Boskant 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27052,Twee cafés,Bourgondiëstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"cafés, stadswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27061,Stadswoning,Broodstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,tweede kwart 19de eeuw,Van Autryve A. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27773,Pastorie en zondagsschool met tuin,De La Kethulleplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, pastorietuinen, pastorieën, zondagsscholen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",Eggermont A. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27568,Café Harmonie,Dokter Honore Dewolfstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,"interbellum, tweede kwart 19de eeuw",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27567,Parochiekerk Sint-Amandus,Dokter Honore Dewolfstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Colpaert H. (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27713,Rogierenhof,Doorn 69 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27511,Dorpswoning,"Enameplein 8, 8B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
302012,Fontein,Gentiel Antheunisplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,tweede kwart 19de eeuw,Gebroeders Parmentier (Uitvoerder),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27610,Hoeve met brouwerij,Hauwaart 12-18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, conciërgewoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27613,Hof ten Zavel,Hauwaart 56 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27451,Twee boerenwoningen,Herlegem 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27452,Hoeve in U-vorm,Herlegem 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven, niskapellen, schuren, stallen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27548,Boerenwoning,Heurnestraat 214 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27559,Hoeve Hof ten Toren,Heurnestraat 311 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, kruisen, paardenstallen, poorten (bijgebouwen), schuren, stallen, torens, wagenhuizen",,,,"18de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw",De Marès Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27143,Hotel Restaurant De Zalm,Hoogstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,"herbergen, kelders",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27624,Hoeve,"Jagerij 96, 100, 104 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven, omheiningsmuren, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27172,Jezuïetencollege,Jezuietenplein 24-25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kazernes, kloosters, opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27557,Boerenwoningen,Kabienstraat 2-3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27629,Burgerhuis,Karel Martelstraat 73 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27558,Hoeve met losse bestanddelen,Kattedoornstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27195,Stadswoning,Kattestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27204,Herenhuis met empirevoorgevel,Kattestraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"cottagestijl, empire, neo-Vlaamserenaissance-stijl","bijgebouwen, herenhuizen, kantoorgebouwen",,,,"18de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27633,Semigesloten hoeve,Keirestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27764,Hoeve 't Rietenhuis,Kelderstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, welkomstbomen",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27643,Boerenwoning,Lage Dumpel 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27519,Industrieel gebouw,Lijnwaadmarkt 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,gebouwen en structuren voor voedings- en genotsmiddelenproductie,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27221,Personeelswoningen,Maagdendale (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,"moestuinen, personeelswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27265,Huis Hostellerie La Pomme d'Or,Markt 62 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"17de eeuw, late middeleeuwen, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27461,Hoeve met losse bestanddelen,Marollestraat 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27651,Parochiezaal De Kantschool,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"parochiezalen, zondagsscholen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27688,Boerenarbeiderswoning,Meldenstraat 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27693,Sint-Jacobshoeve,Meldenstraat 143-147 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, boerenwoningen, hoeven, hondenhokken, mestvaalten, omheiningsmuren, personeelswoningen, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27689,Hoeve,Meldenstraat 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27692,Langgestrekte hoeve,Meldenstraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27804,Hof ter Moude,Monseigneur Lambrechtstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27723,Herberg In De Kroon,Mullemstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27724,Hoeve,Mullemstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27727,Semigesloten hoeve,"Mullemstraat 20, 20B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27717,Hoeve,Mullemstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27740,Café De Koornbloem,Nederenamestraat 54 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27742,Drie dorpswoningen met café De Korte Garde,Nederenamestraat 76-80 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27339,Classicistisch herenhuis,"Nederstraat 74, Tacambaroplein 11 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, winkels",,,,"interbellum, tweede kwart 19de eeuw","Decordier Gilbert (Ontwerper), Vanderstraeten Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27465,Dorpswoning,Nestor De Tièrestraat 110 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gedenktekens",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27472,Hoeve met losse bestanddelen,Ohiostraat 178 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27475,Boerenarbeiderswoning,Omloop 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27478,Hoeve met losse bestanddelen,Omloop 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27660,Hoeve met watermolen Toysschemolen,Oosse 14-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27756,Pastorie Sint-Vedastusparochie met tuin,Oudstrijdersstraat 107 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, tuinpaviljoenen",,,,tweede kwart 19de eeuw,Vergeylen J.B. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27753,Hoeve,Oudstrijdersstraat 44 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27291,Parochiekerk Onze-Lieve-Vrouw van Pamele,Pamelekerkplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), Dobbelaere Jules (Ontwerper), Ladon Gustave (Ontwerper), Van Assche Auguste (Ontwerper), Van Binche Arnulfus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
307953,Bakhuis,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27694,Molenaarswoning,Schaatsputte 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, toegangsbruggen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27703,Hoeve met losse bestanddelen,Schaatsputte 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hekken, hoeven met losse bestanddelen, opslagplaatsen, waterpompen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27704,Hoeve met losse bestanddelen,Schaatsputte 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27705,Hoeve met losse bestanddelen,Schaatsputte 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27664,Pastorie Sint-Martinusparochie met tuin,Sint-Amelbergastraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27484,Boerenwoning,Sint-Hilariuslindestraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27485,Hoeve met losse bestanddelen,Sint-Hilariuslindestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27310,Parochiekerk Sint-Walburga,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Sinaeve Albert (Ontwerper), van der Eycken Jan (Ontwerper), Van Everghem J. (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27666,Boerenwoning,Spendelos 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27780,Hoeve-herberg Tivoli,Tivolistraat 121 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
