﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17026,Pastorie,Haenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17027,Hoeve 't Klein Pronkenhof,Haenestraat 11 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17029,Boerenarbeiderswoning,Haenestraat 17 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17028,Hoeve De Grote Pronker,Haenestraat 23 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16703,Dorpswoning,Handboogstraat 15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16704,Dorpswoning,Handboogstraat 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16705,Herberg,Handboogstraat 23 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
16702,Hoofdgebouw van het gildehof der handboogschutters,Handboogstraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, verenigingsgebouwen",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16985,Stalgebouw,Heidenstraat (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,stallen,,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16984,Hoeve met losse bestanddelen,Heidenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16952,Hoeve met losse bestanddelen,Heydehoekstraat 2 (Veurne),West-Vlaanderen,"Alveringem, Veurne",Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16953,Hoeve met losse bestanddelen,Heydehoekstraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16986,Afspanning Au rendez-vous des chasseurs,Hondschootebaan 10 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16987,Hoeve met losse bestanddelen,Hondschootebaan 11 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16988,Hoeve met losse bestanddelen,Hondschootebaan 14 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16989,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
302075,Oorlogshospitaal Eerste Wereldoorlog,Hondschootebaan 20 (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,"lijkenhuizen, sanatoria, ziekenhuizen",,,,"interbellum, WO I",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16990,Hoeve Eikenbrand,Houtemstraat 24 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, knotbomen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Quercus, Salix, Tilia",18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16991,Hoeve Ten Avondlande,Houtemstraat 25 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16992,Herberg In De Doode Mannen,Houtemstraat 28 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"hekken, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16883,Omwalde hoeve Torreelen,Houtemstraat 30 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, bruggen, burchten, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, knotbomen, mestvaalten, onverharde wegen, opgaande bomen, sites met walgracht, stallen",,,"Populus, Salix","15de eeuw, 18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16882,Boerenwoning,Houtemstraat 31 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, sites met walgracht",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16884,In de Wandeling Estaminet,Houtemstraat 33 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"herbergen, opgaande bomen, schermbeplantingen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16710,Sint-Jansgasthuis,"Houtmarkt 1, 14 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,rococo,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw","Plasman Joseph (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16709,Burgerhuis,Houtmarkt 13 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16706,Hoekhuis,Houtmarkt 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16707,Herenhuis uit 1625,Houtmarkt 5-6 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,herenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16708,Burgerhuis,Houtmarkt 9-10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16711,Zuidkapel,Ieperse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16712,Wegkapel Zoete's Kapelleke,Ieperse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17030,Herberg De Draaibrug,Ieperse Steenweg 124 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17031,Hoeve Klokhof,Ieperse Steenweg 128 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hagen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, sites met walgracht, stallen, vastleggingshagen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17063,Hoeve met losse bestanddelen,Ieperse Steenweg 132 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17064,Hoeve met losse bestanddelen,Ieperse Steenweg 134 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16713,Brouwerij met brouwerswoning en mouterij,Ieperse Steenweg 96 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16885,Hoeve met losse bestanddelen,Izenbergestraat 4 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16715,Villa Belle View,Jaagpad 6 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, omheiningsmuren, sculpturen, villa's (bouwkundig erfgoed)",,,,interbellum,Lejeune Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16993,Hoeve,Jagersstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16886,Heldenhuldezerk Joe English,Joe Englishstraat (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,heldenhuldezerken,,,,vanaf 1975,Dewaele Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213244,Naamsteen Legerhospitaal L'Océan,Joe Englishstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Vansteenkiste Johan (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16887,Hoeve met losse bestanddelen,Joe Englishstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, waterpompen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16888,Hooiweghoeve,Joe Englishstraat 7 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17032,Hoeve Blauwhof,Julaenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, rosmolens, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16716,Hoekhuis,"Kaatsspelplaats 1-2, Ooststraat 13 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16717,Burgerhuis,Kaatsspelplaats 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16718,19de-eeuwse stadswoning,Kaatsspelplaats 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16721,Neogotisch burgerhuis gedateerd 1909,Karel Coggelaan 29-31 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, Mariabeelden",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16720,Bisschoppelijk College,Karel Coggelaan 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","De Nijs D. (Ontwerper), Leper Joseph (Ontwerper), Plasman Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16722,Hoeve,Karpelstraat 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, gevelniskapellen, hoeven, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16761,Villa in eclectische stijl,Karpelstraat 19 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"villa's (bouwkundig erfgoed), welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17065,Hoeve,Karreweg 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
213435,Geallieerde militaire post,Kasteeldreef (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
17066,Kapelanie,Kasteeldreef 1 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"kapelanieën, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17067,Dorpswoning In de Kasteeldreef,Kasteeldreef 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17068,Dorpswoning,Kasteeldreef 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16947,Kasteeldomein Sint-Flora,Kasteellaan 1-4 (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, distilleerderijen, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, schuren, siertuinen, stallen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300070,Parkje van het Kasteel Sint-Flora,Kasteellaan 1-4 (Veurne),West-Vlaanderen,Veurne,De Moeren,False,True,Element,aanwezig,bewaard,,"bomenrijen, distilleerderijen, kasteelhoeven, klimplanten, landhuizen, private parken, vijvers",landhuizen,,,19de eeuw,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
17069,Hoeve met losse bestanddelen,Katjeshillestraat 1 (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kapellen (klein erfgoed), opslagplaatsen, schuren, stallen",,,,"19de eeuw, eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16994,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkhoek (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","calvariebergen, hagen, hekken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, snoeivormen",,,,"15de eeuw, 16de eeuw, na WO II, tweede kwart 17de eeuw","Hendryckx Bert (Ontwerper), Martens Michel (Ontwerper), Tanghe L. (Uitvoerder), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16995,Hoekhuis met kern uit 1769,Kerkhoek 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren, siertuinen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16996,Dorpswoning,Kerkhoek 2 (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16997,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,Kerkhoek 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16998,Dorpswoning uit 1876,Kerkhoek 5 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16999,Hoeve met losse bestanddelen,Kerkhoek 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16916,Parochiekerk Sint-Michiel met kerkhof,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, heldenhuldezerken, kapellen (klein erfgoed), kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, vierde kwart 16de eeuw, voor WO I",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
130842,Geknotte zomerlinde kerkhof Avekapelle,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",begraafplaatsen,,Tilia platyphyllos,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130843,Geleide lindenrijen kerkhof Avekapelle,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213306,Gedenkteken militaire en burgerlijke doden,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
