﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072146,Vooronderzoek Merksplas Kapelhof Groes,Kapelhof 10 (Merksplas),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071483,Proefsleuvenonderzoek Koekhoven 41A,Koekhoven 41A (Merksplas),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-26 - 2020-07-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071505,Proefsleuvenonderzoek Merksplas Steenweg op Wortel,Rode Dreef 2 (Merksplas),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072306,Vooronderzoek Merksplas Veldenbergstraat,Veldenbergstraat (Merksplas),"sleuvenonderzoek, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-03 - 2020-06-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072807,Landschappelijk booronderzoek en proefsleuven Duinbergstraat,Duinbergstraat (Mol),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek",2019-10-31 - 2020-09-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071522,Proefsleuvenonderzoek Mol Ezaart (22.094),Gerststraat 28 (Mol),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-17,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072275,Vooronderzoek Mol Haag,Haag 151 (Mol),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071944,Vooronderzoek Nazareth 'S Gravenstraat,'s Gravenstraat 197 (Nazareth),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-03-01 - 2019-03-19,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072647,Vooronderzoek Nazareth Drapstraat 31-33,Drapstraat 31-33 (Nazareth),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072216,Vooronderzoek Nazareth Nazareth Venecoweg 10-12,Venecoweg 10-12 (Nazareth),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-04-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071502,Nijlen Woonbal en Molenstraat,Voetbalstraat  38 (Nijlen),"archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020-01 - 2020-03-11,heeft geen relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071541,Proefsleuvenonderzoek Ninove Edingsesteenweg,Edingsesteenweg (Ninove),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-09,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1072823,Proefsleuvenonderzoek Gerheze,Gerheze 1 (Olen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-21 - 2020-10-23,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
220441,Vooronderzoek Oostkamp,Oostkamp (Oostkamp),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, booronderzoek",2019-04-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072343,Vooronderzoek Oostrozebeke Centrum,Wielsbekestraat 1A (Oostrozebeke),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-18 - 2020-08-19,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071805,Proefsleuvenonderzoek Oud-Heverlee Sint-Joris-Weert IJzerenwegstraat ,Ijzerenwegstraat (Oud-Heverlee),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071813,Proefsleuvenonderzoek Oud-Heverlee Sint-Joris-Weert IJzerenwegstraat fase 2,Ijzerenwegstraat (Oud-Heverlee),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-24 - 2020-04-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071617,Proefsleuvenonderzoek Oud Heverlee Waversebaan 25,Waversebaan 25 (Oud-Heverlee),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-20,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), Siemons, Jessica",Agentschap Onroerend Erfgoed
1072833,Proefsleuvenonderzoek Oude Arendonksebaan,Oude Arendonkse Baan 36 (Oud-Turnhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-25 - 2020-03-26,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072867,Vooronderzoek Karperstraat,Pastoor Kruyfhooftstraat (Oud-Turnhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-06-15 - 2020-08-26,heeft geen relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072815,Proefsleuvenonderzoek Steenweg op Mol,Steenweg op Mol 34-36 (Oud-Turnhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072363,Vooronderzoek Oudenaarde Reytstraat,Reytstraat 192 (Oudenaarde),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, verkennend archeologisch booronderzoek",2020-06-04 - 2020-09-01,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072855,Vooronderzoek Oudenburg Zandvoordestraat,Sint-Pietersstraat 1 (Oudenburg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-02 - 2020-06-03,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1072397,Proefsleuvenonderzoek Oudenburg Zandvoordestraat Keiweg,Zandvoordsestraat (Oudenburg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-09-04,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071531,Proefsleuvenonderzoek Oudsbergen Weg naar Ellikom,Weg naar Ellikom 140 (Oudsbergen),sleuvenonderzoek,2020-07-14,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1071817,Proefsleuvenonderzoek Peer Langegrachtweg 1,Langegrachtweg 1 (Peer),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-07,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1072117,Vooronderzoek Poperinge Reningelst - Dorpskernvernieuwing bufferbekken,Heuvellandseweg (Poperinge),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071565,Proefsleuven Putte Oude Molen,Oude Molen (Putte),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-12,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1071490,Putte Stompaarshoek,Stompaarshoek 1 (Putte),"landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072405,Proefsleuvenonderzoek Ranst Campus Vesta,Emblem (Ranst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-05-27,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1072900,Proefsleuvenonderzoek Ravels Elzenstraat,Elzenstraat 3B (Ravels),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072034,Proefsleuvenonderzoek Retie Beekstraat 1,Beekstraat 1 (Retie),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-01,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072835,Proefsleuvenonderzoek Hoge-Heideweg,Hoge-Heideweg 112 (Rijkevorsel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-23,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072824,Proefsleuven Sint-Lenaartsesteenweg,Sint-Lenaartsesteenweg 11 (Rijkevorsel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-15,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072859,Proefsleuvenonderzoek Sint-Lenaartsesteenweg 91,Sint-Lenaartsesteenweg 91 (Rijkevorsel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-02-06 - 2020-03-24,heeft geen relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072735,Vooronderzoek Roeselare Kwadestraat,Kwadestraat (Roeselare),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-03,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072622,Vooronderzoek Rumst 's Heerenbaan,'s Herenbaan 156 (Rumst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072088,Vooronderzoek Rumst Monnikenhofstraat,Monnikenhofstraat (Rumst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-12-16 - 2020-01-16,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072530,Vooronderzoek Rumst Slijkenhoefstraat,Slijkenhoefstraat (Rumst),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-09-07,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071762,Proefsleuvenonderzoek Scherpenheuvel-Zichem Oude Tiensebaan Mannenberg,Oude Tiensebaan (Scherpenheuvel-Zichem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-15,heeft relevante informatie opgeleverd,"Lemahieu, Jonas, VLAAMS ERFGOED CENTRUM bvba (VEC), Van Kerkhoven, Inne",Agentschap Onroerend Erfgoed
1072452,Proefsleuvenonderzoek Eugeen Dierickxlaan 15,Eugeen Dierckxlaan 15 (Schilde),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072420,proefsleuvenonderzoek Horstebaan 3,Horstebaan 3 (Schoten),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-16 - 2020-04-22,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071561,Proefsleuvenonderzoek Schoten Sint Maria Ten Boslei,Sint-Maria-ten-Boslei (Schoten),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071702,Proefsleuvenonderzoek Sint-Genesius-Rode Hallesteenweg,Hallesesteenweg 148 (Sint-Genesius-Rode),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-16,heeft relevante informatie opgeleverd,"Coenaerts, Jan, Pype, Pedro, ABO NV",Agentschap Onroerend Erfgoed
1072728,Archeologisch vooronderzoek Klingedijkstraat,Klingedijkstraat (Sint-Gillis-Waas),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-03-12 - 2020-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071665,Proefsleuvenonderzoek Leliestraat 13,Leliestraat 13 (Sint-Katelijne-Waver),"landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-14,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072502,Vooronderzoek Sint-Niklaas Lokerse Baan,Lokerse Baan (Sint-Niklaas),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-09-12,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072373,Vooronderzoek Sint-Truiden Diestersteenweg ,Diestersteenweg (Sint-Truiden),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-06,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1071646,Proefsleuvenonderzoek Sint-Truiden Gelinden Luikersteenweg ,Luikersteenweg (Sint-Truiden),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-13,heeft relevante informatie opgeleverd,"Claesen, Jan, ARCHEBO bvba",Agentschap Onroerend Erfgoed
1072881,Proefsleuvenonderzoek Overbroekstraat,Overbroekstraat (Sint-Truiden),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-28,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), Siemons, Jessica",Agentschap Onroerend Erfgoed
1072342,Proefsleuvenonderzoek Sint-Truiden Startelstraat Stippelstraat,Startelstraat (Sint-Truiden),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071861,Proefsleuvenonderzoek Spiere-Helkijn Grote Spiere,ST. Amandswijk (Spiere-Helkijn),sleuvenonderzoek,2020-10-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072108,Vooronderzoek Stabroek Abtsdreef,Abtsdreef 10 (Stabroek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072707,Archeologisch vooronderzoek Abstdreef 10e ,Abtsdreef 10E (Stabroek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-06-27 - 2020-01-04,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072566,Vooronderzoek Stekene Voorhoutsestraat,Voorhousestraat (Stekene),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-17,heeft geen relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072788,Proefsleuven Clement d'Hooghelaan fase 2,Clement D'hooghelaan (Temse),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-10 - 2020-08-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071710,Proefsleuvenonderzoek Tervuren Puttestraat,Puttestraat 106 (Tervuren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-12,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, Vander Ginst, Vanessa",Agentschap Onroerend Erfgoed
1071947,Vooronderzoek Tielt Marialoopbeek,Blekerijstraat 22 (Tielt),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-08-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071623,Proefsleuvenonderzoek Tielt Keibosstraat Fases 1  En 2,Keibosstraat 3 (Tielt),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-18 - 2020-09-22,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071622,Proefsleuvenonderzoek Tielt Kortrijkstraat,Kortrijkstraat 78 (Tielt),sleuvenonderzoek,2020-04-06,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071708,Proefsleuvenonderzoek Tienen Daalstraat,Daalstraat (Tienen),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-05-11,heeft relevante informatie opgeleverd,"De Nutte, Glenn, Condor Archaeological Research bvba",Agentschap Onroerend Erfgoed
1072903,Proefsleuvenonderzoek Industrieterrein Oost fase 3 deelgebied 1,Michielenweg (Tongeren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-11-25 - 2020-11-30,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081495,Archeologisch onderzoek Romeinse Kassei,Romeinse Kassei (Tongeren),"booronderzoek, sleuvenonderzoek",1965-08-23 - 1965-09-28,heeft relevante informatie opgeleverd,"Gallo-Romeins Museum Tongeren, Ulrix, Florent",Agentschap Onroerend Erfgoed
1072304,Vooronderzoek Torhout Noordlaan Infrax,Noordlaan 21 (Torhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-18 - 2020-05-25,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072649,Vooronderzoek Tremelo Kapellestraat,Kapellestraat (Tremelo),"metaaldetectie, sleuvenonderzoek",2020-03-19 - 2020-03-21,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1075259,Controlesleuven Veurne Proostdijkstraat ,Proostdijkstraat (Veurne),sleuvenonderzoek,,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1072812,Proefsleuven Nieuwstraat 54,Nieuwstraat 54 (Vorselaar),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072641,Vooronderzoek Waasmunster Neerstraat,Neerstraat (Waasmunster),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072137,Vooronderzoek Waasmunster Ommegangsdreef,Ommegangsdreef 49 (Waasmunster),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072506,Vooronderzoek Waregem Plasstraat,Plasstraat (Waregem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-09-01 - 2020-10-02,heeft geen relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072745,Vooronderzoek Wervik GC De Knippelaar,Tabakstraat (Wervik),sleuvenonderzoek,2020-03-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072367,Vooronderzoek Tongerlo Leistraat 16,Leistraat 16 (Westerlo),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-09-04,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1071510,Proefsleuvenonderzoek Rodekruisstraat,Rodekruisstraat 74 (Westerlo),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-05,heeft geen relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072148,Vooronderzoek Wezembeek-Oppem Centrumontwikkeling Fase 1,'t Veldeke (Wezembeek-Oppem),"sleuvenonderzoek, waarderend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2019-05 - 2019-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072340,Vooronderzoek Wielsbeke Kastanjestraat,Kastanjestraat 19B (Wielsbeke),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-18,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071957,Vooronderzoek Wielsbeke Ooigemstraat,Ooigemstraat 9A (Wielsbeke),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-05-09 - 2019-09-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072280,Vooronderzoek Willebroek Hoogstraat,Hoogstraat 150 (Willebroek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072223,Vooronderzoek Willebroek Molenweg,Molenweg 107-109 (Willebroek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072346,Archeologisch vooronderzoek Jacobsveldweg 12,Jacobsveldweg 12 (Wommelgem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-03-10 - 2020-04-28,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072736,Vooronderzoek Wortegem-Petegem Petegem-aan-de-Schelde Kastanjeplein,Kastanjeplein (Wortegem-Petegem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-06,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072810,Proefsleuven Driehoekstraat,Driehoekstraat (Zandhoven),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-24,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072784,Proefsleuvenonderzoek Zandhoven Liersebaan 127,Liersebaan 124 (Zandhoven),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-10-26,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072271,Vooronderzoek Nossegem Mechelsesteenweg 414,Mechelsesteenweg 414 (Zaventem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072305,Vooronderzoek Zedelgem Torhoutsesteenweg 432,Torhoutsesteenweg 432 (Zedelgem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-02 - 2020-06-03,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1072927,Vooronderzoek Zedelgem Zeeweg Zuid,Zeeweg Zuid 7 (Zedelgem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-05 - 2020-10-09,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
225001,Archeologisch vooronderzoek met ingreep in de bodem Zele Driesstraat,Driesstraat (Zele),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071705,Archeologisch Vooronderzoek Kruisstraat,Kruisstraat (Zonhoven),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071795,Proefsleuvenonderzoek Sparrenweg,Sparrenweg (Zonhoven),"sleuvenonderzoek, landschappelijk booronderzoek, bureauonderzoek",2020-04-03 - 2020-05,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1071704,Archeologisch Vooronderzoek Vennenstraat II,Vennenstraat (Zonhoven),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020-05-27 - 2020-07-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071994,Vooronderzoek Zottegem Falliestraat,Faliestraat 11 (Zottegem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, landschappelijk booronderzoek",2020-06-10 - 2020-08-20,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073041,Vooronderzoek Ganzenkooi,Ganzenkooi (Zoutleeuw),"archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, verkennend archeologisch booronderzoek, sleuvenonderzoek",2020-12-10 - 2020-12-24,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071955,Vooronderzoek Zulte Pontstraat,Pontstraat 20 (Zulte),"landschappelijk booronderzoek, sleuvenonderzoek",2019-05-23 - 2019-11-25,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072593,Vooronderzoek Zulte Waalstraat,Waalstraat (Zulte),"metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-15,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071746,Proefsleuvenonderzoek Boxstraat,Boxstraat (Zutendaal),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek",2020-07-13,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071586,Proefsleuvenonderzoek Zutendaal Kattevennerweg,Kattevennerweg (Zutendaal),"bureauonderzoek, sleuvenonderzoek",2020-04-22,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1072597,Vooronderzoek Zwevegem Losschaert,Losschaardstraat (Zwevegem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-14 - 2020-10-16,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
