﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300669,Leilinden bij Herenhuis Ter Linden,Alfred Amelotstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen",tuinen,,Tilia,tweede kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304271,Leilindenrijen en geschoren taxusbollen bij Sint-Jobkapel,"Frans Roucelstraat, Kwalestraat, Sint Jobstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, snoeivormen, struikenrijen",kapellen (gebouwen en structuren),,"Taxus baccata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131055,Leilindenrijen op het kerkplein,Luikersteenweg 451 (Lommel),Limburg,Lommel,Lommel,False,False,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen",kerken,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302443,Leipeer,Pastorijstraat 19 (Lummen),Limburg,Lummen,Meldert,False,False,Element,aanwezig,bewaard,,leifruit,,,Pyrus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie tuinen en parken in Limburg. Deel 2.",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303844,Lijnaanplanting met 14 opgaande lindebomen,Melsenbeekstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Tilia europaea (x),na WO II,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300501,Lijnaanplanting met linden op dorpsplein,Daknam-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",openbare pleinen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132616,Lijnaanplanting met okkernoot,Briel (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303047,Lijnaanplantingen met platanen langs Kasteelstraat,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","kasteeldomeinen, wegkruisen",,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305790,Linde als kruispuntboom,"Bekestraat, Maldegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306829,Linde als kruispuntboom,"Mussestraat, Wulgenstraat (Oosterzele)",Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, solitaire bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
302586,Linde als vredesboom,Gijzegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,aanwezig,bewaard,,vredesbomen,kerkhoven,,Tilia tomentosa,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303942,Linde in het park van Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90232,Linde met boomkapelletje ,Spillebosstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",erven,,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308038,Linde op Bortombe,Zoutpoortstraat (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Element,aanwezig,bewaard,,solitaire bomen,tumuli,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300005,Lindeboom bij muurkapel,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen","erven, kapellen (gebouwonderdelen)",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300034,Lindeboom met boomkapel,Nerumweg 1 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133054,Lindendreef,Drongensesteenweg (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"dreven, leibomen, opgaande bomen",,,"Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304346,Lindendreef Herenhoeve Fonteinhof,Fonteinhof (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301561,Lindendreef Lohoeve,Loë 2-4 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302982,Lindendreef bij kasteel Kruishoutem,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304338,Lindendreef naar en langs het sterrebos,"Hofbeemdenstraat, Stevoortse kiezel (Hasselt)",Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, opgaande bomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304205,Lindenprieel bij Kasteel van Juffrouw De Schuijter,Hansbekedorp 10 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"knotbomen, priëlen",tuinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302152,Lork als kapelboom,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",holle wegen,,Larix decidua,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308018,Magnolia tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133301,Mariagrot van Poelk met twee opgaande beuken,Grotstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,aanwezig,bewaard,,"kapelbomen, Mariagrotten, opgaande bomen, schermbeplantingen",Mariagrotten,,Fagus sylvatica,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301931,Marilandica populier Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307933,Marilandicapopulier als hoekboom,"Heistraat, Spendelos (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307694,Marilandicapopulieren,Leernsesteenweg (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",beken,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301045,Meerstammige Kaukasische zilverspar in Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Abies nordmanniana,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308374,Meerstammige beuken,"Mechelen-aan-de-Maas, Opgrimbie (Maasmechelen)",Limburg,Maasmechelen,"Mechelen-aan-de-Maas, Opgrimbie",False,False,Element,aanwezig,bewaard,,"grensmarkeringen, hakhoutstoven",,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2021,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133350,Meerstammige paardenkastanje in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133252,Meervoudige lindendreef bij pastorie,Monshofstraat 11 (Bocholt),Limburg,Bocholt,Reppel,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",pastorieën,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300190,Meidoornen in holle weg,Roosakkerstraat (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,aanwezig,bewaard,,struiken,holle wegen,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133087,Meidoornhaag als erfafsluiting,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300289,Meidoornhaag als erfafsluiting,Ten Bosse 121 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132611,Meidoornhaag als veekering,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305797,Meidoornhaag als veekering,Nonnenbosstraat 124 (Lede),Oost-Vlaanderen,Lede,Wanzele,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307697,Meidoornhaag als veekering,Blekerij 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307751,Meidoornhaag met opgaande zomereiken,Tieltvoetweg (Tielt),West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, opgaande bomen","kerkwegen, perceelsgrenzen",,"Crataegus monogyna, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308516,Meilers,Zoersel (Antwerpen),Antwerpen,Zoersel,Onbepaald,False,False,Element,aanwezig,bewaard,,meilers,,,,,,Ad hoc-inventarisatie landschappelijk erfgoed,,Landschappelijk,Agentschap Onroerend Erfgoed
300209,Meirelinde,"Meirebeekstraat, Meirstraat (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,aanwezig,bewaard,,"gerechtsbomen, grensbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,"late middeleeuwen, na WO II",,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133473,Mispel in tuin bij burgerhuis,Overstraat 8 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,fruitbomen,tuinen,,Mespilus germanica,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130406,Moerascipres Osbroekpark,Alfons Van de Maelestraat 96 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,aanwezig,bewaard,,opgaande bomen,parken,,Taxodium distichum,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308015,Moerascipres tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Taxodium distichum,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133322,Moerascypres in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Taxodium distichum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307916,Moerbei in pastorietuin Kampenhout,Dorpsstraat 11 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,True,Element,aanwezig,bewaard,,fruitbomen,pastorietuinen,,Morus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133323,Moseik in het kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Quercus palustris,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134245,Muinkpark,Muinkpark (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"stadsparken, vijvers",,,"Acer campestre, Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Alnus cordata, Fraxinus excelsior, Parrotia persica, Prunus avium, Quercus robur",,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303933,Noordelijke toegangsdreef met opgaande Amerikaanse eiken bij Kasteel van Welden,Veldstraat (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300894,Notenboom en afsluitingshaag bij gewezen moestuin,"Anzegemseweg, Vrouweneikstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, opgaande bomen","erven, moestuinen",,"Juglans regia, Ligustrum ovalifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133380,Okkernoot bij Hof van Quaetham,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132559,Omgracht hakhoutperceel,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtwallen",perceelsgrenzen,,"Acer pseudoplatanus, Alnus glutinosa, Crataegus monogyna, Fraxinus excelsior, Quercus robur, Salix alba, Salix caprea K., Sambucus nigra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308323,Ontginningsrelicten bij Heiwijk,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, wallen (morfologische elementen)",blokvormige ontginningspatronen,,"Quercus robur, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2021,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308399,Op enen gezette opgaande hulst,Hofeinde 20 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,erven,,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2021,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130368,Op enen gezette taxus bij parochiekerk Sint-Bavo,Kerkplein (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,True,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, veteraanbomen",kerkhoven,,Taxus baccata,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133340,Op enen stam gezette taxus,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301578,Op stam gezette hazelaar als schermbeplanting,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, schermbeplantingen",erven,,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306769,Op stam gezette hulst bij boerenhuis,Keringstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,"erven, perceelsgrenzen",,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133057,Op stam gezette hulst en hulsthaag bij kapel,"Hillemolenstraat, Inkelstraat (Hooglede)",West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",kapellen (klein erfgoed),,Ilex aquifolium,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305783,Op stam gezette meidoorn bij Kapel Sint Apollonia ten Doorn,"Hogeweg, Winkelstraat (Herzele)",Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133116,Op stam gezette meidoorn bij kruispunt van wegen,"Hamalstraat, Weg naar Diets Heur, Weg naar Othee (Tongeren)",Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131618,Op stam gezette meidoorn bij veldkruis,Kortendries (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, op (enen) stam gezette struiken, wegkruisen",,,Crataegus monogyna,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301001,Op stam gezette mispel bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"fruitbomen, geënte struiken, op (enen) stam gezette struiken",erven,,Mespilus germanica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301437,Op stam gezette taxus als hoekboom,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,True,Element,aanwezig,bewaard,,"hoekbomen, op (enen) stam gezette struiken",wegen,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133241,Op stam gezette taxus bij kerkhof en pastorie van Leut,Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,kerkhoven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303019,Op stam gezette taxus in pastorietuin,Oombergenstraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303062,Op stamgezette gele kornoelje met bonte bladeren,Vaartstraat 57 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Cornus mas,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301188,Opgaande Canadapopulier als hoekboom,Koestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",sportterreinen,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
