﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130517,Knotveldesdoorn als hoekboom,Zwartemolenstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Acer campestre,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133161,Hoekboom - Oude knoteik,Romershovenstraat 197A (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Hoeselt
131131,Knoteik als hoekboom,Abraham Hansstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300036,Opgaande veldesdoorn en hazelaar als hoekboom,Planterij (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, struiken",bossen,,"Acer campestre, Corylus avellana",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131139,Opgaande linde als hoekboom,Vrijsbeke (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132071,Italiaanse populier als hoekboom,Kapelleweg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",tuinen,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305788,Hoeklinde,Bekestraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305789,Hoeklinde,Bekestraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133042,Gekandelaarde solitaire linde als kruispuntboom,"Huisepontweg, Ledekerkweg (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, solitaire bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133040,Gekandelaarde Hollandse linde als kruispuntboom en hoekboom,"Kolpaart, Oost Beertegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, solitaire bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133043,Gekandelaarde linde als kapelboom,"Kolpaart, Lange Aststraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304333,Zilverlinde met boomkapel als hoekboom bij pastorie,Markt 5 (Laakdal),Antwerpen,Laakdal,Vorst,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",pastorietuinen,,Tilia tomentosa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58191,Staakkapelletje met linde,"Drapstraat, Scheestraat (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300191,Hoogstamboomgaard met afsluitingshaag van meidoorn,Briegdenstraat (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, hoekbomen, hoogstamboomgaarden",,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308952,Opgaande es als hoekboom,Briegdenstraat (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300005,Lindeboom bij muurkapel,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen","erven, kapellen (gebouwonderdelen)",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131179,Twee geknotte haagbeuken als hoekbomen,Blomstraat 26 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300034,Lindeboom met boomkapel,Nerumweg 1 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300033,Knotlinde als hoekboom met boomkapel,Solegemweg (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, knotbomen",weilanden,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
24314,Calvarie met lindes,Groene Jagerstraat 8 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"calvariebergen, hoekbomen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302522,Knoteiken als hoekbomen,"Steenstraat, Varenbergstraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130944,Zomereik als hoekboom,Tombergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131433,Taxusrelict van verdwenen boerenerf,Dorpstraat 23 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,aanwezig,bewaard,,hoekbomen,erven,,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33647,Lindekenskruis met linden,"Grote Steenweg, Korteboeken (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoekbomen, kapelbomen, kruisen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132760,Knotwilg als hoekboom,Hasselstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133109,Hoekboom in kaphaag bij huisweide,Holandstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","erven, kaphagen",,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300015,Knoteik als hoekboom,Mellinkstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308098,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, opgaande bomen",,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132052,Geknotte zwarte populier in de Dijlevallei,Rijmenamsesteenweg (Mechelen),Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hoekbomen, knotbomen","meanders, valleien",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132136,Zomereik als hoekboom bij Kasteel de Bueren,Kalverhagestraat 1-3 (Melle),Oost-Vlaanderen,Melle,Melle,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301166,Knotlinde als hoekboom,Jezuïetenwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301188,Opgaande Canadapopulier als hoekboom,Koestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",sportterreinen,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301402,Tweestammige opgaande Canadapopulier,Melsenbeekstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301440,Opgaande Candapopulier als hoekboom,"Oude Pontweg, Trekweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133381,Knothaagbeuk op talud,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301401,Opgaande Canadapopulier als hoekboom,"Trekweg, Zwijnaardsesteenweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306661,Knotes als hoekboom,Echel 41 (Ninove),Oost-Vlaanderen,Ninove,Pollare,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, knotbomen",perceelsgrenzen,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306656,Knotes als hoekboom,Roost (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Fraxinus excelsior,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130890,Sint-Hilariuslinde,Doorn (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307933,Marilandicapopulier als hoekboom,"Heistraat, Spendelos (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130889,Knotesdoorn Ommelozen Boom,Ommelozen Boom (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,"Acer pseudoplatanus, Crataegus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301513,Knoteik als hoekboom,Breekiezel (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,Quercus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133255,Opgaande linde als kapel- en herdenkingsboom ,Bleekveldstraat (Pelt),Limburg,Pelt,Overpelt,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, hoekbomen, kapelbomen",,,Tilia,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133251,Eik als kapelboom bij Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",erven,,Quercus petraea,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133085,Opgaande canadapopulier als hoekboom bij poel,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Populus canadensis (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132434,Zwarte knotpopulier als hoekboom,"Blekerijweg, Blokstraat (Poperinge)",West-Vlaanderen,Poperinge,Proven,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132478,Knotboom van zwarte populier als hoekboom,Keibilken (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308396,Gekandelaarde linde als hoekboom,Karabiniersstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",hoeven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed,,Landschappelijk,Agentschap Onroerend Erfgoed
303076,Opgaande Hollandse linde als hoekboom,"Linde, Ninovestraat 235 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",tuinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133297,Gekandelaarde haagbeuk in pastorietuin van Strijtem,Pastoor Cuylitsweg 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, knotbomen",pastorietuinen,,Carpinus betulus,derde kwart 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305215,Zomereik als hoekboom,"Steenweg op Betekom, Stenenkruisbosweg (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Rotselaar
307763,Dreef met doorgeschoten haag en kapelboom,Bruggesteenweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"boomkapellen, dreven, hagen, hoekbomen, kapelbomen",oude bossen,,"Fagus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130809,Solitaire opgaande zomereik,Zichem (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",agrarische landschappen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131630,Opgaande linde als hoekboom,Morelgem 88 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130347,Zomerlinde als hoekboom,Puttenberg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131501,Opgaande plataan,Gallicstraat (Tienen),Vlaams-Brabant,Tienen,Bost,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Platanus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307971,Plataan als hoekboom,Neerrepen (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kasteeldomeinen,,Platanus hispanica (x),,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132460,Lindehakhoutstoof Widooie Boompje,Herenweg (Tongeren),Limburg,Tongeren,Koninksem,False,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87443,Mariakapelletje van 1952 met lindes,Luchtstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, pijlerkapellen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132422,Zwarte knotpopulier als hoekboom,Omloop-Zuid (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132361,Opgaande zomerlinde met boomkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",houtkanten,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304769,Opgaande olm in houtkant,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",houtkanten,,Ulmus minor,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304775,Knoteik in houtkant,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304778,Opgaande eik als hoekboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131666,Elzenhakhout als hoekboom,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen",weilanden,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131667,Knotels als hoekboom,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304605,Hakhoutstoof van beuk,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen",bossen,,Fagus sylvatica,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131848,Gekandelaarde winterlinde als hoekboom,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",weilanden,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301949,Kruisboom van eikenhakhout,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen, kruisbomen, kruispuntbomen",holle wegen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131752,Knoteik als hoekboom,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132183,Opgaande zomereik als hoekboom,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",graslanden,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131910,Knothaagbeuk met boomkruis,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruisbomen, kruispuntbomen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131794,Knotes als hoekboom,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
