﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205434,Klooster met bejaardentehuis,Kasteelstraat 23-27 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten, niskapellen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205200,Lourdesgrot,Stasegemdorp (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,interbellum,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22060,Klooster en kapel zusters clarissen-coletinen,"Guffenslaan 43, 43C (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, tuinen",,,,"vierde kwart 19de eeuw, voor WO I","Loodts Louis (Ontwerper), Maiscentis (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
134636,Park en sterrebos van Mariaburcht,"Hasseltse dreef 115, Hofbeemdenstraat (Hasselt)",Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,,"dreven, landhuizen, Mariagrotten, paden, parken, sterren, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Buxus sempervirens 'Sempervirens', Quercus robur 'Fastigiata', Taxodium distichum","18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, WO II",Alfons Janssens en Zonen (Ontwerper),"Inventarisatie Herkenrodebos en kasteel van Stevoort, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134615,Park van het kasteel Holland,Salvatorstraat 20 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"grasparterres, individuele bomen, Mariagrotten, parken, private parken, vijvers, voetstukken",,,"Picea abies, Picea orientalis, Platanus hispanica (x), Quercus robur","19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
106378,Begijnhof van Herentals,"Begijnhof 1-26, 27-29, Burchtstraat 16-30 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"begijnhoven, kapellen (klein erfgoed), Mariagrotten, omheiningsmuren",,,,"17de eeuw, interbellum, vierde kwart 16de eeuw",Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47129,Besloten Hof van het norbertinessenklooster,Nonnenstraat 10-12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariagrotten, moestuinen, omheiningsmuren, onderwijsgebouwen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, WO I",Van Boxel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
22383,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Amandinaweg (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, Mariagrotten, parochiekerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
214978,Mariagrot,Hoge Dreef (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
9000,Pastorie Sint-Gertrudisparochie met tuin,Ransbeekstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32634,Herenhoeve Traisnel,Lokerstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gevelniskapellen, hekken, hoeven, Mariagrotten, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
32622,Landhuis met historische site,Reningelststraat 10 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, dreven, hekken, landhuizen, Mariagrotten, private parken, serpentinevijvers, toegangsbruggen, tuintrappen, vijvers, walgrachten",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum",Dumont Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134185,Domein Mariadal,Klein Overlaar 1-3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kostscholen, Mariagrotten, omheiningsmuren, onderwijsgebouwen, onderwijzerswoningen, parterretuinen, poorten (bijgebouwen), tuinbruggen, vijvers",,,"Acer platanoides, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Langerock Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305814,Lourdesgrot,"Dorpsstraat, Hoogstraat, Hooilingenstraat (Hoeselt)",Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"Mariabeelden, Mariagrotten, opgaande bomen",,,,WO II,,Inventarisatie tuinen en parken Hoeselt en Bilzen,,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
781,Kasteel Burghof en park,Dorpsstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","bomengroepen, burchten, gebouwen voor secundair onderwijs, internaten, Mariagrotten, omheiningsmuren, private parken, tuinbruggen, vijvers, walgrachten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Castanea sativa, Corylus maxima, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Platanus hispanica (x), Sequoiadendron giganteum, Staphylea pinnata, Taxus baccata","derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50982,Moederklooster der zusters Sint-Vincentius à Paulo,Gitsbergstraat 17 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",Dewaele Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
46667,Bedevaartpark Mariapark,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, begraafplaatsen, dreven, kruiswegen, Mariagrotten, Mariaparken, ommegangen, speeltuinen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46464,Kapel met Lourdesgrot,Jaak Aertslaan (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
79413,Lourdesgrot in het Rotsebos,Eug. de Grootelaan (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"bossen, Mariagrotten, ommegangen, staakkapellen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79468,Hoeve,Terreststraat 141 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, Mariagrotten, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79555,Lourdesgrot op Duitse militaire post,Zarrenstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,True,Element,aanwezig,bewaard,,"bunkers, Mariagrotten, oorlogsgedenktekens",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
43317,Parochiekerk Sint-Niklaas met kerkhof,Kerkstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
210569,Klooster en school,Dorpstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210969,Kapel Onze-Lieve-Vrouw Hulp en Troost,Ganzestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210316,Domein Dekeyser,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, Mariagrotten, notariswoningen, parken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211241,Hoeve  Boussemaerehof,Stationsstraat 327 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, Mariagrotten, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213361,Lourdesgrot Wieltje,Wieltje (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213354,Grot uit abristenen,Zuidschote-Dorp (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vanaf 1975,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44060,Zusterhuis en zusterschool,"Zuidschotestraat 11-13, 13A (Ieper)",West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"kleuterscholen, kloosters, lagere scholen, Mariagrotten",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51253,Klooster- en schoolcomplex zusters van Maria Ingelmunster,Schoolstraat 8 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, Mariagrotten, onderwijsgebouwen, siertuinen",,,,"eerste helft 20ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Corselis André J.N. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51802,Openluchtkapel met Lourdesgrot en kruisbeeld,Mariastraat (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88852,Rotskapel de Mans Rots,de Manlaan (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"calvariebergen, Christusbeelden, ijskelders, kruisen, Mariagrotten",,,,vierde kwart 19de eeuw,"Godtschalck (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88853,Kasteeldomein De Blauwe Toren,de Manlaan 50 (Jabbeke),West-Vlaanderen,"Brugge, Jabbeke",Varsenare,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, begraafplaatsen, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), kloosterhoeven, landhuizen, Mariagrotten, omheiningsmuren, private parken, rusthuizen, theekoepels",,,,"16de eeuw, 19de eeuw, interbellum, vanaf 1975",Peeters Frans (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134054,Pastorie van de Sint-Martinuskerk met tuin,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"calvariebergen, kruiswegen, Mariagrotten, Mariaparken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, struikenmassieven",,,"Fagus sylvatica, Tilia tomentosa 'Pendula'","eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47360,Wegkapel met Mariagrot,Hoek (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gevelniskapellen, kapelbomen, Mariagrotten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28412,Gesloten hoeve,Grote Herreweg 216 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gesloten hoeven, harmoniezalen, herbergen, Mariagrotten, stallen, tolkantoren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28389,Grot van Onze-Lieve-Vrouw van Lourdes,Grotweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"gedenktekens, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
28437,Semi-gesloten hoeve,Scheldestraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208839,Hoeve,Burgemeester Van Ackerestraat 11 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208608,Hoeve De Leugenboom,Leugenboomstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, Mariagrotten, schuren, stallen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208679,Kruis aan zijgevel,Moerestraat 293 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"kruisen, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208803,Kapel van de Mokker,Westmeetstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
13421,Kasteel Altena met kapel en park,Antwerpsesteenweg 73-77 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), landhuizen, Mariagrotten, parken, tuin- en parkelementen, walgrachten",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus",tweede helft 19de eeuw,"Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Léon (Ontwerper), Casier Joseph (Ontwerper), Pelgrims Ernest (Ontwerper)","Ad hoc-beschermingen 2021, Inventarisatie bouwkundig erfgoed Kontich, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91263,Vrijstaande villa,Werkenstraat 6 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"hagen, Mariagrotten, moestuinen, priëlen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91348,Villa ,Werkenstraat 82 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
43334,Parochiekerk Sint-Servaas,Kersbeek-Dorp 5 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","kerkhoven, lijkenhuizen, Mariagrotten, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","De Brie J.H. (Ontwerper), Gebroeders Coucke (Ontwerper), Geens Albert (Ontwerper), Hochreiter & Geyer (Ontwerper), Pluys Jean-François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
60613,Brouwerswoning en brouwerij Van Doorne,Gullegemsesteenweg 63-65 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, culturele centra, Mariagrotten, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60911,Kasteeldomein van Marke,Kasteeldreef 10-12 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","dreven, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, paardenstallen, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dewarlez Benjamin Joseph (Uitvoerder), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60405,Passionistenklooster,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kloosterkerken, kloosters, Mariagrotten, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO I","Allaert Luc (Ontwerper), Haesbrouck Emiel (Ontwerper), Hennebique François (Ontwerper), Lommens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
209215,Mariagrot,Oudstrijderslaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
89875,Historische hoeve 't goedt te Locart,Pieter Vinckestraat 90 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, Mariagrotten, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,"na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
58144,Pastorie Sint-Denijsparochie met tuin,Kalkendorp 6 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134203,Pastorie van de Sint-Aldegondisparochie met tuin,Kruisboomstraat 2 (Landen),Vlaams-Brabant,Landen,Overwinden,True,False,Element,aanwezig,bewaard,,"Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
