﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15577,Hoeve met losse bestanddelen,Hollebeek 21A (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15675,Hoeve met losse bestanddelen,Steendonkstraat 109 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15714,Hoeve met losse bestanddelen,Hogenakkerstraat 167 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15781,Hoeve met losse bestanddelen,Hogenakkerstraat 91 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15792,Hoeve met losse bestanddelen,Molenstraat 24 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15712,Hof ter Elst,Hof ter Elstlaan 19 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15676,Hofstede Jan van Bogaert,Veldstraat 190 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15587,Jachthuis,Kasteeldreef 12-14 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,"jachthuizen, koetshuizen, parken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15747,Kapel Heilige Joachim en Heilige Anna,Muntstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15726,Kapel Onze-Lieve-Vrouw Zeven Weeën,Pontweg (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,neogotiek,"houtige beplantingen, kapellen (gebouwen en structuren), ommegangen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15738,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Gelaagstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15691,Kapel ter ere Onze-Lieve-Vrouw Troost der Bedrukten,Bokmolenstraat (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15574,Kapel ter ere van de Heilige Amelberga,Fonteinstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15614,Kapel ter ere van de Heilige Amelberga,Haagdam (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,Denil J. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15615,Kapel ter ere van de Heilige Amelberga,Luiseekstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,Denil J. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15653,Kapel ter ere van de Heilige Amelberga,Oostberg (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15630,Kapel ter ere van het Heilig Hart,Nijsstraat 13 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15765,Kapel van Sint-Elooi,Antwerpse Steenweg (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15787,Kasteel van Tielrode met park,"Kerkstraat 49, 49A (Temse)",Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, landhuizen, moestuinen, paardenstallen, personeelswoningen, private parken, serres",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15654,Klooster Heilige Vincentius a Paulo,Gasthuisstraat 2 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters",,,,derde kwart 19de eeuw,Suy Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15624,Maalderij Molens van Temse,Markt 19 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,traditioneel,"gedenktekens, maalderijen, pellerijen",,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15790,Maalderij en molenaarswoning,Molenstraat 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15801,Meisjesschool,St.-Jozefstraat 20 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15763,Mouterij Boel,Antwerpse Steenweg 48 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"mouterijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15766,Mouterij De Brabander,Antwerpse Steenweg (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15555,Neogotisch herenhuis,Akkerstraat 52 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15680,Neotraditioneel burgerhuis naar ontwerp van H. Buytaert-Reynaert,Viadukt 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15779,Ommegangkapelletje,Hofstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15785,Onze-Lieve-Vrouwekapel,Kaaistraat (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15775,Onze-Lieve-Vrouwekapel van Appelsvoorde met lindes,Hofstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"kapelbomen, ommegangen, opgaande bomen, pijlerkapellen",,,Tilia,tweede kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15663,Open hoeve,Schoenstraat 32 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15720,Open hoeve,Nieuwe Steenweg 150 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15767,Ouderlingentehuis Sint-Jozef,Antwerpse Steenweg 103 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), rusthuizen",,,,"19de eeuw, interbellum, voor WO I",Buytaert-Reynaert Henri (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15730,Parochiekerk Sint-Jan de Evangelist,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","de la Haye later Delhaye (familie) (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15678,Parochiekerk Sint-Jozef,Velle (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,Smet Fr. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15707,Parochiekerk Sint-Margareta,Dorpstraat (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, hagen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Van Garsse Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15797,Parochiekerk Sint-Pieters,St.-Jozefstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15736,Pastorie,Gelaagstraat 88 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"herenhuizen, pastorieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15802,Pastorie ,St.-Jozefstraat 35 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15731,Pastorie Sint-Jan de Evangelistparochie met tuin,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301279,Pastorie Sint-Margaretaparochie met tuin,Dorpstraat 74 (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,classicisme,"pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15748,Rij arbeiderswoningen,Muntstraat 14 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15576,Rijhuis,Fonteinstraat 28 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15649,Rijhuis,Oeverstraat 53 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15564,Rijhuis in eclectische stijl,August Wautersstraat 31A-D (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15581,Rijhuisje,Kamiel Wautersstraat 4 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15800,Rijhuisje,St.-Jozefstraat 7 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15768,Roelandtshof,Durmestraat 36 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15742,Rusthuis van de Heilige Modestus,Hospitaalstraat 37 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, rusthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15569,Schaliënhuis,Cauwerburg 212 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15669,Schoolcomplex naar ontwerp van Edmond Serrure,Schoolstraat 17 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,derde kwart 19de eeuw,Serrure Edmond (senior) (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15777,Schuylaerdhoeve,Hofstraat 61 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15716,Sint-Annakapel,Landbouwstraat (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15803,Sint-Jozefkapel,St.-Jozefstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,renaissance,"bedevaartkapellen, hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 9de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Bovresse L. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15560,Stadswoning,"August Wautersstraat 8, 8A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15589,Stadswoning,Kasteelstraat 4 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15593,Stadswoning,Kasteelstraat 11 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15629,Stadswoning,Markt 32 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15646,Stadswoning,Oeverstraat 43 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15650,Stadswoning,Oeverstraat 55 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15659,Stadswoning,Priester Poppestraat 8 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15661,Stadswoning,Priester Poppestraat 32 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15681,Stadswoning,Wilfordkaai 5 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15683,Stadswoning,Wilfordkaai 17 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15752,Straatbeluik met arbeiderswoningen,"Warandestraat 53-81, 85-91 (Temse)",Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15696,Twee arbeiderswoningen,Dorpstraat 10 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15700,Twee arbeiderswoningen,Dorpstraat 41 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307779,Twee arbeiderswoningen,Dorpstraat 22-24 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307780,Twee arbeiderswoningen,Dorpstraat 36-38 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307781,Twee arbeiderswoningen,Dorpstraat 95-97 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15552,Twee burgerhuizen,Akkerstraat 31-33 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15610,Twee burgerhuizen,Kasteelstraat 104-106 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15665,Twee burgerhuizen,Schoolstraat 7-9 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15655,Twee stadswoningen,Pastoor Boelstraat 6-8 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15744,Villa,Kapelstraat 28 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15764,Villa,Antwerpse Steenweg 50 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,Pilaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15668,Vredegerecht,Schoolstraat 15 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15685,Watermolen,"Wilfordkaai 23, 23A (Temse)",Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15590,Winkel,Kasteelstraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15595,Winkel,Kasteelstraat 15 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15604,Winkel,Kasteelstraat 61 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15641,Winkel,Oeverstraat 24 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15644,Winkel,Oeverstraat 32 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15658,Winkel,"Paterstraat 64, 64A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
