﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
211939,Hoeve Het Zwarte Gat,Puttensdreef 19 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211632,Hoeve Te Wielkene,Brugsesteenweg 102 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211957,Hoeve Ten Eekhout,Sint-Jozefsstraat 13 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211656,Hoeve Ter Gracht,Gentsemeersweg 3 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211654,Hoeve Ter Semmerzake,Fonteinestraat 30 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, schuren, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212279,Hoeve in U-vorm,Egemstraat 79 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212372,Hoeve in U-vorm,Vliegveldweg 9 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211640,Hoeve met losse bestanddelen,Damstraat 11 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211683,Hoeve met losse bestanddelen,Joos de ter Beerstlaan 37 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211752,Hoeve met losse bestanddelen,Kazandstraat 2 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211977,Hoeve met losse bestanddelen,Schuiferskapellestraat 83 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212105,Hoeve met losse bestanddelen,Turkeijensteenweg 21 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, zomerkeukens",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212172,Hoeve met losse bestanddelen,Waterstraat 18 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212175,Hoeve met losse bestanddelen,Wielewaalstraat 20 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212196,Hoeve met losse bestanddelen,Vijfstraat 11 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211625,Hoeve uit het interbellum,Braamstraat 6 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211936,Hoevetje,Plattebeursstraat 5 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212376,Hoevetje,Wingensesteenweg 17 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212375,Houtakkerhof,Wingensesteenweg 10 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen, wagenhuizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212092,Huis Muyle,Tieltstraat 32 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211686,Interbellumwoning,Egemstraat 51 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211622,Kapel,Boterstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212360,Kapel,Tieltsevoetweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211272,Kapel Heilig Hart,Baertstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211751,Kapel Heilige Aldegonde,Kazandstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211628,Kapel Onze-Lieve-Vrouw,Brugsesteenweg (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211639,Kapel Onze-Lieve-Vrouw,Damstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211940,Kapel Onze-Lieve-Vrouw,Peerboommolenstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211775,Kapel Onze-Lieve-Vrouw van Lourdes,Kazandstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211776,Kapel Onze-Lieve-Vrouw van Lourdes,Kapstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211979,Kapel en Sint-Jozefsschool,Meulebekestraat 109 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211657,Kapel ter ere van Onze-Lieve-Vrouw,Gentsemeersweg (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211757,Kapel ter ere van Onze-Lieve-Vrouw,Klijtmolenstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212100,Kapel ter ere van Onze-Lieve-Vrouw,Tieltstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212200,Kapel ter ere van Onze-Lieve-Vrouw,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211621,Kapel ter ere van Onze-Lieve-Vrouw met kapelhof,Beukboomstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, kapelhoven, opgaande bomen",,,"Fraxinus excelsior, Tilia tomentosa","interbellum, na WO II",Maertens (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211475,Kapel van Onze-Lieve-Vrouw,Jozef Cardijnstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,De Jaeghere Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211658,Kapel van Onze-Lieve-Vrouw,Hoogrokersstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,De Jaeghere Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211769,Kapel van Onze-Lieve-Vrouw,Lichterveldestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211956,Kasteeldomein Ronceval en aanhorigheden,Sint-Jozefsstraat 11-12 (Pittem),West-Vlaanderen,"Pittem, Tielt",Pittem,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, koetshuizen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211691,Kasteelgoed,Eikeldreef 3 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211955,Kasteelhoeve,Sint-Jozefsstraat 10 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, gevelniskapellen, kasteelhoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211688,Kilometerpaal,Egemstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212229,Kleine villa,Brugsesteenweg 182 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211624,Kliniek Sint-Jozef,"Boterstraat 6, Waterstraat (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, hovenierswoningen, ijskelders, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, parken, psychiatrische instellingen, vijvers",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Nolf Willem (Ontwerper), Tourlamain Georges (Ontwerper), Van den Heuvel F. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211758,Kruis Van Walleghem,Koffiestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"eerste kwart 21ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211756,Leen ter Wulgen,Klijtmolenstraat 18 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211942,Lindes met boomkapel,Puttensdreef (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211678,Mekanieke Weverij,Joos de ter Beerstlaan 31 (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,niet aanwezig,niet bewaard,,weverijen,,,,na WO II,"Lievens Valère (Ontwerper), Soenens A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212093,Meubelfabriek,Tieltstraat 37 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,niet bewaard,,meubelfabrieken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211974,Molenaarshoeve,Schuiferskapellestraat 56 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, schuren",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212086,Neoclassicistisch burgerhuis,Tieltstraat 3 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212226,Neoclassicistisch burgerhuis Ampe-Dhooghe,Brugsesteenweg 166 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, burgerhuizen, tuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211773,Ommegang Heilige Godelieve,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211641,Onderwijzerswoning,Doelstraat 1 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211770,Parochiekerk Onze-Lieve-Vrouw,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","ommegangen, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, eerste helft 12de eeuw, voor WO I","'t Kindt David (Ontwerper), Bosschaert J. (Ontwerper), Clarysse Jan August (Ontwerper), Davans Hubert (Ontwerper), de Caigny Romeyn (Ontwerper), De Jaeghere Pascal (Ontwerper), Dobbelaere Jules (Ontwerper), Goethals Jules (Ontwerper), Lattrez Lucien (Ontwerper), Simoens Jan Baptist (Ontwerper), Soete M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211771,Pastorie,Markt 2 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,modernisme,"pastorieën, serres",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211934,Pijlerkapel,Oostwijk (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211950,Pijlerkapel,Schuiferskapellestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212241,Pijlerkapel,Drogenbroodstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212244,Pijlerkapel,Drogenbroodstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212276,Pijlerkapel,Egemstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212332,Pijlerkapel,Klijtmolenstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211927,Pijlerkapel gedateerd 1951,Muizelaarstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211975,Plaatsmolen,Schuiferskapellestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, windmolens",,,,"eerste kwart 21ste eeuw, voor WO I",Coussée (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212330,Roterij,Klijtmolenstraat (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,roterijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212347,Samenstel van dorpswoning en winkel,Paardestraat 8-10 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212075,Samenstel van dorpswoningen,Stationsstraat 3-5 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,Callens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212350,School en klooster,"Molenakker 97, Paardestraat 21 (Pittem)",West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212104,Schuur,Tieltstraat 139 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"schuren, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212356,Schuur,Paardestraat 54 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212178,Schuur met wagenhuis,Wielewaalstraat 25 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"schuren, wagenhuizen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
211626,Sculptuur Hommage aan Democritus,Broeders Maristenstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Bonduel Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211969,Seinwachterswoning,Meulebekestraat 53 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, bijgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212274,Sint-Antoniuskapel,Egemveldweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212359,Sint-Barbaragoed of Kloostergoed van Deinze,Straatgoedweg 7 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
201429,Sint-Germanuskerk,Egemsdorpsplein (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, interbellum","Allaert Maurice-Georges (Ontwerper), Croquison Pierre Nicolas (Ontwerper), de Caigny Romeyn (Ontwerper), Latte Aimé (Ontwerper), Naert Willy (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
212378,Sint-Jozefskapel,Wingensesteenweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211937,Staakkapel,Posterijlaan (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212087,Stadswoning,Tieltstraat 18 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212235,Stadswoning,Brugsesteenweg 222 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212349,Stadswoning,Paardestraat 20 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212354,Stadswoning,Paardestraat 32 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
