﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28368,Villa met Heilig Hartkapel,Ronde Van Vlaanderenstraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, niskapellen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58875,Bronzen beeld Eervol,Emile Verhaerenlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Leroy Christian (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58555,Vissersmonument,Vissershuldeplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Taeckens André (Uitvoerder),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16527,Grand-Hôtel d'Oostduinkerke,Astridplein 13-15 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"Christusbeelden, gedenktekens, hotels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16502,Standbeeld van Sint-Idesbald,Koninklijke Baan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
216147,Heilig Hartbeeld,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216148,Heilig Hartbeeld,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Deckers Edward (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13526,Kasteel Tanghof,Reepkenslei 134 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,rococo,"beelden, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 16de eeuw",Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Kontich,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91181,Witstenen Heilig Hartbeeld,Handzameplein (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91225,Gevelkapel met Mariabeeld,Kronevoordestraat 21 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,niet aanwezig,niet bewaard,,Mariabeelden,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91339,Heilig Hartbeeld,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Delafontaine Gustaaf (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91342,Parochiekerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","calvariebergen, heiligenbeelden, parochiekerken",,,,"12de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bressers atelier (Ontwerper), Coucke Joseph (Ontwerper), Delafontaine Gustaaf (Ontwerper), Martens Michel (Ontwerper), Nolf Thierry (Ontwerper), Raison Théodore (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91350,Heilig Hartbeeld en pijlerkapel,Werkenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"hagen, Heilig Hartbeelden, hekken, hekpijlers, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302591,Villa La Chênaie en domein Eikelenhof,Colombastraat 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,True,Element,aanwezig,bewaard,neorenaissance,"beelden, betreedbare kapellen (klein erfgoed), conciërgewoningen, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, solitaire bomen, tuintrappen, tuinvazen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Cluysenaar Jean-Pierre (Ontwerper),"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Bouwkundig,Agentschap Onroerend Erfgoed
134377,Kasteelpark Ridderborn,Baron A.de Heuschstraat 24 (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, beelden, bomengroepen, bronnen, dreven, hekken, omheiningsmuren, oprijlanen, parkbossen, private parken, rozentuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"18de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32457,Sint-Landoaldus- en Lambertusbron,Bronstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,,"bronnen, heiligenbeelden, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32256,"Coutjoul, gesloten hoeve",Coutjoulstraat 1 (Kortessem),Limburg,"Hoeselt, Kortessem",Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, Mariabeelden, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32361,Pastorie van de Onze-Lieve-Vrouw Hemelvaartparochie,Gauwerstraat 16 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden, pastorieën",,,,voor WO I,Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32362,Meisjesschool,Gauwerstraat 19 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,,"kloosters, Mariabeelden, onderwijsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
59331,Standbeeld De Jeugd,Begijnhofstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60582,Parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59389,Broeltorens,Broelkaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neogotiek","bruggen, heiligenbeelden, stadstorens",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59401,Winkel-woonhuis,"Brugsestraat 34, 34A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59462,Onze-Lieve-Vrouw van Groeningheschool,Doorniksesteenweg 215 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, Mariabeelden, onderwijsgebouwen",,,,WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59524,Stadswoning,"Filips van de Elzaslaan 57, 55A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"Christusbeelden, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59613,Groeningemonument en -park,"Groeningelaan, Groeningepoort (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"dreven, gedenktekens, opgaande bomen, parken, standbeelden",,,,voor WO I,Devreese Godefroid (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60544,Hoeve Goed te Brasseye,Grotestraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59786,Jozef Van Dale gedenkteken,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,WO I,Van de Voorde Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60862,Eenheidsbebouwing van boerenarbeiderswoningen,Kooigemplaats 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, Mariabeelden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59934,Gemeenteschool,Marionetten 60 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, Heilig Hartbeelden, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Debels J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60929,Ensemble van dorpswoningen naar ontwerp van J.-B. Bethune,Markekerkstraat 1-5 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden",,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60934,Burgerhuis,Markekerkstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
213949,Standbeeld van Monseigneur De Haerne,Monseigneur De Haernelaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,De Vigne Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59781,Herenhuis,Rijselsestraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, Mariabeelden, verenigingsgebouwen",,,,voor WO I,Debels J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61032,Parochiaal centrum,Rollegemplaats 14 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, noodkerken, parochiezalen",,,,"vanaf 1975, voor WO I",Desaegher P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60178,Landhuis Delacroix met park,Sint-Anna 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"beelden, betreedbare kapellen (klein erfgoed), bruggen, dreven, hekpijlers, ijskelders, kasseiwegen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Watteyne André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60186,Stadswoning,Sint-Denijsestraat 93 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","Heilig Hartbeelden, stadswoningen",,,,"interbellum, vierde kwart 19de eeuw",Demeyere M. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60209,Stadswoning,Sint-Jansstraat 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60505,Wijkschool Sterhoek,Sterrebergstraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"Christusbeelden, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60335,Stadswoning ,Veldstraat 114 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kastkapellen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",Lelan-Declerck Joseph-Joachim (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60341,Priesterwoning van 1911,Veldstraat 132 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, woningen van religieuzen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60326,Neoclassicistische pastorie,Veldstraat 62 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, heiligenbeelden, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60393,Arbeiderswoning,Walle 93 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, Heilig Hartbeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60400,Likeurstokerij oud huis Mouliez-Busschaert,Wandelingstraat 2-4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"distilleerderijen, gevelniskapellen, lantaarns, Mariabeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60429,Domein van Walle,Wolvendreef 73-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicisme,"beelden, boomgaarden, bruggen, dreven, duivenverblijven, hekken, jachthuizen, koetshuizen, landhuizen, parken, pergola's, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,derde kwart 18de eeuw,"Kunstwerkstede De Coene (Ontwerper), Saverys Albert (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214769,Standbeeld Koningin Astrid,Koningin Astridlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,Demanet Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
302062,Standbeeld Joséphine-Charlotte met plantsoen,Vinkenlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hagen, standbeelden",,,"Carpinus, Taxus, Tilia",na WO II,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
17711,Standbeeld van Mercator,Mercatorplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,neogotiek,standbeelden,,,,derde kwart 19de eeuw,Van Havermaet Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43828,Kasteeldomein van Wannegem-Lede,"Huisepontweg 36, 40-42 (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,classicisme,"beelden, belvedères, boomgaarden, cenotafen, fazantenhokken, fazantenrennen, ganzenvoeten, haha's, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), kippenhokken, kippenrennen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, siertuinen, solitaire bomen, stallen, tempels (tuinpaviljoenen), tholoi, tuinvazen, vijvers",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89773,Eenvoudig burgerhuis,Harelbeeksestraat 96 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89860,Parochiekerk Sint-Michiels,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Croquison Arthur (Ontwerper), Koch-Ockier (Ontwerper), Taeckens André (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89863,Gemeentehuis van Kuurne,Marktplein 9 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"borstbeelden, gemeentehuizen",,,,na WO II,"Holvoet Marcel (Ontwerper), Kindt Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89896,"Vlasfabriek bestaande uit roterij, zwingelarij en drie schuren",Sint-Katriensteenweg 98 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,niet aanwezig,niet bewaard,,"asten, heiligenbeelden, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
41175,Pastorie Sint-Niklaasparochie,Meerlaarstraat 120 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,"Christusbeelden, lagere scholen, oorlogsgedenktekens, pastorieën",,,,"17de eeuw, eerste kwart 19de eeuw",Daems C. (Ontwerper),Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
