﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081196,Opgraving Vervlotenweg,Cyriel Astaesstraat (Oudenburg),"houtonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2022-08-22 - 2022-08-26,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1073166,Opgraving Pastoriestraat,Pastoriestraat (Oudenburg),"palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-03-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075310,Archeologisch onderzoek Weststraat,Weststraat (Oudenburg),"metaaldetectie, conservatie, micromorfologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2016-10-05 - 2016-10-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
206221,Zaden- en vruchtenonderzoek Pelt,Overpelt (Pelt),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215550,Zaden- en vruchtenonderzoek Pittem,Pittem (Pittem),zaden- en vruchtenonderzoek,2016,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073048,Opgraving Paardestraat,Paardestraat (Pittem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-06-19 - 2017-07-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075552,Opgraving Ieperseweg 22,Ieperseweg 22 (Poperinge),"zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-01-27 - 2020-04-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075313,Archeologisch onderzoek Fortbaan,Fortbaan (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-10-10 - 2022-12-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072930,Opgraving Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, palynologisch onderzoek, biochemische analytische methoden, radiokoolstofdatering, vlakdekkende opgravingen",2017-02-27 - 2017-04-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074521,Vlakdekkende opgraving Schaafstraat 127,Schaafstraat 127 (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-09-30 - 2019-10-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075066,Opgraving Winkelveld,Winkelveld (Puurs-Sint-Amands),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-05-13 - 2019-05-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082326,Opgraving Molenstraat,"Dijkstraat, Scheyfstraat (Ravels)","houtonderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, materiaalstudie, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080361,Opgraving Elzenstraat,Elzenstraat (Ravels),"palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2021-01-11 - 2021-03-24,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082004,Archeologische opgravingen Kerkstraat 29-31,Kerkstraat 29-31 (Ravels),"materiaalstudie, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2022-08-24 - 2022-08-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072845,Opgraving Basisschool De Kleine Wereld,Kloosterstraat 24 (Ravels),"zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, vlakdekkende opgravingen",2018-08-28 - 2018-09-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082186,Archeologische opgravingen Horzelend,Horzelend (Retie),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2021-07-26 - 2021-08-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073052,Opgraving Gitsestraat II,Gitsestraat (Roeselare),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-24 - 2018-10-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075221,Archeologische opgraving Bedrijventerrein Noordoost,"Krommebeekpark, Vloedstraat (Roeselare)","houtonderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2015-04-02 - 2015-04-17,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1073065,Opgraving Regenbeekstraat,Regenbeekstraat (Roeselare),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-07 - 2019-01-10,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080700,Archeologische opgraving Ronse Broeke ,Broeke (Ronse),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-10-05 - 2020-10-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
217970,Archeologische opgravingen Benedenstraat 9-13,Benedenstraat 9-13 (Rotselaar),"houtonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, metaaldetectie, dendrochronologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-09 - 2018-04-25,heeft relevante informatie opgeleverd,"Martens, Marleen, Vynckier, Geert",Agentschap Onroerend Erfgoed
1073036,Opgraving Poekestraat,Poekestraat (Ruiselede),"anthracologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-30 - 2018-09-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
220518,Archeologische opgraving Parking Eikenstraat,Eikenstraat (Rumst),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-02-02 - 2018-02-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081003,Archeologische opgravingen Monnikenhofstraat,Monnikenhofstraat (Rumst),"materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-06-16 - 2020-09-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074981,Vlakdekkende opgraving Laardijk,Laardijk (Schelle),"houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-08-26 - 2019-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074253,Opgraving De Reep,De Reep (Schilde),"zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2018-11-06 - 2019-02-13,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072600,Opgraving Sint-Gillis-Waas Reepstraat fase 1,Reepstraat (Sint-Gillis-Waas),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-07-02 - 2018-08-30,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1072936,Opgraving IJzerenveld,Ijzerenveld 147 (Sint-Katelijne-Waver),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-06-11 - 2019-07-30,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076569,Opgraving Jan Vanderstraetenstraat 2-4,Jan Vanderstraetenstraat 2-4 (Sint-Pieters-Leeuw),"zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-10-22 - 2020-11-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082356,Dorpstraat 59,Dorpstraat 59 (Temse),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2022-01-06 - 2022-01-12,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076429,Opgraving Lindenstraat 11,Lindenstraat 11 (Tessenderlo),"zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2020-09-29 - 2020-10-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
154925,Zaden- en vruchtenonderzoek Tienen,Tienen (Tienen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073095,Opgraving Ooievaarstraat 28 - 36,Ooievaarstraat 28-36 (Tienen),"zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2019-08-19 - 2019-10-15,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082794,Archeologisch onderzoek Cottalaan 1,Cottalaan 1 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, ecologische archeologie, materiaalstudie, fysisch-antropologisch onderzoek, toevalsvondsten",2020-06-06 - 2020-06-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1076194,Toevalsvondst Fonteindreef,Fonteindreef (Tongeren),"noodopgravingen, zaden- en vruchtenonderzoek, toevalsvondsten",2014-03-03 - 2014-03-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074863,Archeologisch onderzoek Hemelingenstraat 37,Hemelingenstraat 37 (Tongeren),"zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, noodopgravingen",2014-03-26 - 2014-04-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074659,Toevalsvondst Koninksemsteenweg 112,Koninksemsteenweg 112 (Tongeren),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, zaden- en vruchtenonderzoek, archeologische opgravingen, toevalsvondsten",2021-05-17 - 2021-06-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072871,Opgraving Kasteelloop,Kasteelloop (Turnhout),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-05-07 - 2018-09-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073130,Opgraving Nieuwstraat,Nieuwstraat (Veurne),"zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, controle van werken, archeologische opgravingen",2018-08-16 - 2019-01-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
209743,Zaden- en vruchtenonderzoek Wachtebeke,Wachtebeke (Wachtebeke),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209428,Zaden- en vruchtenonderzoek Waregem,Waregem (Waregem),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081107,Archeologisch onderzoek Eikenlaan,Eikenlaan 86D-G (Waregem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-12-16 - 2021-01-13,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081018,Opgraving Waregem Ter Lindenstraat,Ter Lindenstraat (Waregem),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, proefputten i.f.v. steentijdartefactensites, archeologische opgravingen",2022-06-20 - 2022-07-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075558,Archeologisch onderzoek Robert Klingstraat 33a,"Hoogweg, Robert Klingstraat 33A (Wervik)","zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2019-06-11 - 2019-06-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081773,Opgraving Wervikstraat 39 (fase 1),Wervikstraat (Wervik),"metaaldetectie, anthracologisch onderzoek, zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-08-17 - 2020-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082521,Goorheide Oude Zoerlebaan,Oude Zoerlebaan (Westerlo),"zaden- en vruchtenonderzoek, archeologische opgravingen",2023-01-23 - 2023-01-25,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
209323,Zaden- en vruchtenonderzoek Wevelgem,Wevelgem (Wevelgem),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073049,Opgraving Westlaan,Westlaan (Wevelgem),"radiokoolstofdatering, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-08-14 - 2018-08-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071439,Opgravingen Romeinse site Wijmeers 2 ,Schellebelle (Wichelen),"archeobotanisch onderzoek, archeologische opgravingen, dendrochronologisch onderzoek, evaluerend terreinonderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, onderzoek van ongewervelde diersoorten, palynologisch onderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2008 - 2012,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071434,Archeologische opgraving Wichelen- Bergenmeersen 2012,Wichelen (Wichelen),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, palynologisch onderzoek, preventieve opgravingen, vlakopgravingen, zaden- en vruchtenonderzoek",2012-04-18 - 2012-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073050,Opgraving De Maurissenstraat,de Maurissensstraat (Wielsbeke),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-02-14 - 2020-02-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080917,Archeologisch onderzoek Hooiemeersstraat,Hooiemeersstraat (Wielsbeke),"vlakdekkende opgravingen, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering",2020-07-03 - 2020-07-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072874,Opgraving Heindonk Benedendijle,Heindonk (Willebroek),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2020-08-31 - 2020-09-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075888,Opgraving Kebbinglei,Kebbinglei (Willebroek),"fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2020-08-17 - 2020-08-31,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073248,Opgraving Kastanjeplein,Kastanjeplein (Wortegem-Petegem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-04-07 - 2020-04-09,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
190212,Archeologische onderzoek Pulle Keulsebaan,Pulle (Zandhoven),"radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2007-05-07 - 2007-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072640,Opgraving Zele Rotstraat,Rotstraat (Zele),"houtonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-02-27 - 2018-03-01,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
217968,Archeologische opgraving Kastanjedreef,Kastanjedreef (Zemst),"zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, toevalsvondsten, archeologische opgravingen",2018-03-19 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075306,Opgraving Kasteelstraat,Kasteelstraat (Zottegem),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-01-07 - 2019-01-29,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076689,Opgraving Beekstraat 18-20,Beekstraat 18-20 (Zoutleeuw),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-08-12 - 2020-08-17,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
215202,Archeologische opgraving De Weermuur fase 2,De Weermuur (Zoutleeuw),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2019-11-12 - 2019-11-26,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074843,Opgraving Ganzenkooi,Ganzenkooi (Zoutleeuw),"palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-01-18 - 2021-02-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075571,Archeologisch onderzoek Slijpebeek,Jacob Jordaensstraat (Zwevegem),"metaaldetectie, onderzoek van gewervelde diersoorten, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-06-24 - 2019-07-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075482,Opgraving Kannootdries,Kannootdries 44 (Zwevegem),"metaaldetectie, archeologische opgravingen, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek",2019-04-23 - 2019-05-07,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
