﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
86178,Moderne kapel met gietijzeren kruis,Herenlaakweg (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, kapellen (klein erfgoed), wegkruisen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73379,Kruis,Hitselkamerweg (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72305,Smeedijzeren kruis,Hoogstraat (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72333,Gietijzeren kruis,Waterlozeweg (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1233,Houten kruis,Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
212840,Maaskruis,H. Vrankenstraat (Maasmechelen),Limburg,Maasmechelen,Vucht,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
1103,Smeedijzeren kruis,Heirstraat (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1267,Houten kruis,Molenstraat (Maasmechelen),Limburg,Maasmechelen,Meeswijk,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
49033,Kruis en kruisweg van het Westeindeken,Molenstraat (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen, wegkruisen",,,,voor WO I,Zens Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
55785,Christus aan het kruis op stenen sokkel,Hogeweg (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56049,Christus aan kruis,Slingerstraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"hagen, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
304458,Moordkruis,Breestraeten (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40275,Moordkruis,Stoofstraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
215258,Wegkruis met gekandelaarde linden,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
32796,Kruisbeeld,Rijselstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
90002,Wegkruis,Bonestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90013,Calvariekruis,Bruggesteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90020,Verhaeghes kruis,Elbestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90054,Wegkruis,Ingelmunstersteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90097,Wegkruis,Krekelstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90113,Kruisbeeld bij hoeve Sint-Pietershof,Marialoopsteenweg (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90156,Tuin met lourdesgrot,Oostrozebekestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, Mariagrotten, siertuinen, vijvers, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90157,Wegkruis,Oostrozebekestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90169,Calvariekruis,Oude Pittemstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90178,Kruisbeeld,Paanderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90181,Wegkruis,Paanderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"interbellum, vierde kwart 19de eeuw",Debaere (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90250,Wallegems Kruis,Steenovenstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90266,Wegkruis,Veldstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90277,Gietijzeren wegkruis,Vossekotstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90286,Wegkruis,Vuilputstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52782,Christus aan het kruis,Bruggeske (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52800,Wegkruis,Ezaart (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52732,Kapel Sint-Antoniuskapel en wegkruis,Molderdijk  (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,voor WO I,"De Bruycker Geroen (Ontwerper), Loos F. (Uitvoerder), Weygantt Jan (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52887,Herinneringsmonument,Russendorp (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"gedenktekens, wegkruisen",,,,interbellum,"Gillis H. (Ontwerper), Huis Michotte (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
38598,Kruisbeeld,Leegzakstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
217007,Sint-Antoniuskapel en stenen kruis,Stebbingen (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, wegkruisen",,,,19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
88151,Veldkruis,Akkerstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87710,Wegkruis Callenskruis,Kruisstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87717,Wegkruis,Lijsterstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87729,Wegkruis,Molstenstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87801,Wegkruis,Vijf Eikenstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
307047,Moordkruis,Vlierbeekstraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 17de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
27520,Kruisbeeld in kapel,Martijn van Torhoutstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
88696,Houten kruis,Berenheide (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72445,Houten kruis,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72446,Houten kruis,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72429,Smeedijzeren kruis,Neerhovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), wegkruisen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
86197,Smeedijzeren kruis,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
86208,Kruis,Oudsbergerweg (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72466,Houten kruis,Soetebeek (Oudsbergen),Limburg,Oudsbergen,Wijshagen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72449,Houten kruis,Stienersweg (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
80748,Langgestrekte hoeve,Broekkantstraat 33 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, omheiningsmuren, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80765,"Door vier linden omgeven, gietijzeren kruis",Lobroekstraat (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80233,Christusbeeld De Verkeerde Lieve Heer,Bergeiksendijk (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,"gedenktekens, geodetische punten, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
212232,Wegkruis,Brugsesteenweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212272,Herberg Het Kruis,Kasteeldreef 2 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"herbergen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211758,Kruis Van Walleghem,Koffiestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,"eerste kwart 21ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211762,Wegkruis,Koolskampstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211764,Vercouterskruis,Koolskampstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211966,Wegkruis,Meulebekestraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211941,Wegkruis,Puttensdreef (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212108,Wegkruis,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212110,Fevers Kruis,Veldstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212377,Wegkruis,Wingensesteenweg (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
36978,Kruis,Bergstraat (Riemst),Limburg,Riemst,Valmeer,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36885,Houten kruisbeeld,Daalstraat (Riemst),Limburg,Riemst,Herderen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37003,Gietijzeren kruis,"Leemkuilstraat, Valmeerstraat (Riemst)",Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37068,IJzeren kruis,Op de Dries (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37008,Gietijzeren wegkruis,Vijf Kruisenstraat (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37087,Gietijzeren wegkruis,Zwart Kruisstraat (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23966,Hoeve,Kleine Kachtemsestraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boomgaarden, stallen, waterpompen, waterputten, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24011,Kruisbeeld,Molenstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28669,Hoeve,Hoogdeurnestraat 94 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, wegkruisen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
40523,Herinneringskruis,Profetenstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
90393,Axpoelekruis,Aaltervoetweg (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90460,Begraafplaats op het Sint-Pietersveld,Bruggesteenweg (Ruiselede),West-Vlaanderen,"Ruiselede, Wingene",Ruiselede,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, kerkhofkapellen, wegkruisen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90495,Beuk met boomkruis Vorte Bossen,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen, wegkruisen",,,Fagus sylvatica,"derde kwart 19de eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90549,Wegkruis,Krommekeerstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90666,Ruiseleeds kruis,Schoutskruisestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90695,Kruis aan de Kwakkel,Wantestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90712,Zandbergkruis,Zandbergstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
215667,Wegkruis,Voort (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,tweede kwart 17de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215246,Wegkruis,Dreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
213754,Kruis van Graaf de Croix,Gravendreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,Gebroeders Paternotte (Uitvoerder),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
214049,Hollebeekkruis,Linkebeeksedreef (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
14831,Wegkruis,Buitenstraat (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,De Klinge,True,False,Element,aanwezig,bewaard,,"hekken, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14894,Arduinen ongelukskruis,Kruisputwegel (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
216021,Veldkruis,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,"Herzele, Sint-Lievens-Houtem",Sint-Lievens-Houtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
76217,Kruisbeeld,Hulstbaan (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
83805,Houten kruisbeeld met linden,Waterstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90730,Moordkruis,Bergensesteenweg 775 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"gedenktekens, wegkruisen",,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
