﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
770,Gesloten hoeve,Amelsdorp 51 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
580,Langgestrekte hoeve,Appelveldstraat 29 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
583,Kleine langgestrekte hoeve,Appelveldstraat 32 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
584,Langgestrekte hoeve,Appelveldstraat 39 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
582,Langgestrekte vakwerkhoeve,Appelveldstraat 54 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
586,Langgestrekte hoeve,Begeveldstraat 15 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
587,Vakwerkhoeve met losse bestanddelen,Begeveldstraat 53 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
588,Vakwerkhoeve,Begeveldstraat 61 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
585,Langgestrekte hoeve,Begeveldstraat 7 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
591,Gesloten hoeve,Beverststraat 20 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
594,Gesloten hoeve,Blindestraat 42 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, heiligenbeelden, kapellen (klein erfgoed), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
531,Hoeve Boschwinning,"Boswinningstraat 3, 3A (Bilzen)",Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
715,Gesloten hoeve van 1891,Cabergstraat 2 (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
748,Hoeve met losse bestanddelen,Daalstraat 17 (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
595,Hoeve Damershof,Damerstraat 1-2 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, hoeven met losse bestanddelen, koetshuizen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
596,Gesloten hoeve,Damerstraat 3 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
744,Gesloten hoeve,Demerplein 12 (Bilzen),Limburg,Bilzen,Rijkhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
632,Gesloten hoeve,Dorpsstraat 77 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
702,Gesloten hoeve,Driesstraat 15-17 (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, gesloten hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
653,Twee gesloten hoeven,Grammestraat 2-4 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
641,Hoeve met losse bestanddelen,Grote Mereweg 10 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
639,Gesloten hoeve,Grote Mereweg 119 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
654,Vierkanthoeve,Grote Spouwenstraat 1 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
656,Gesloten hoeve,Grote Spouwenstraat 10 (Bilzen),Limburg,Bilzen,Grote-Spouwen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
657,Gesloten hoeve van 1858,Grote Spouwenstraat 12 (Bilzen),Limburg,Bilzen,Grote-Spouwen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
658,Gesloten hoeve van 1868,Grote Spouwenstraat 22 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
659,Gesloten hoeve,Grote Spouwenstraat 24 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
655,Vierkanthoeve,"Grote Spouwenstraat 7, 7A (Bilzen)",Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen, vierkantshoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
597,Langgestrekte hoeve,Grotstraat 22 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
598,Langgestrekte hoeve,Grotstraat 46 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
643,Langgestrekte hoeve,Hartenberg 4 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
547,Langgestrekte hoeve,Heesveld 10 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
548,Langgestrekte hoeve,Heesveld 13 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
549,Langgestrekte hoeve,Heesveld 25 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
693,Gesloten hoeve,Hoelbeekstraat 33 (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
694,Gesloten hoeve,Hoelbeekstraat 40 (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
600,Hoeve met losse bestanddelen,Holt 3 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
601,Gesloten hoeve,Holt 50 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
602,Gesloten hoeve,Holt 54 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
637,Hoeve Hommelen,Hommelenweg 1 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, moestuinen, sites met walgracht",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
700,Gesloten hoeve van 1849,Jaak Vandersandenstraat 40 (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
668,Gesloten hoeve,Kann. Nulensstraat (Bilzen),Limburg,Bilzen,Grote-Spouwen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
645,Langgestrekte hoeve,Kerkhoflaan 5 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
752,Gesloten hoeve,Kerkstraat 51 (Bilzen),Limburg,Bilzen,Rosmeer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
530,Hoeve Klein Bibelen,Klein-Bivelenweg 1 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenburgerhuizen, duifhuizen, gesloten hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
608,Gesloten hoeve van 1887,Laarstraat 14 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
764,Vierkantshoeve en restant van een herenboerenparkje,Langstraat 57 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, bakhuizen, boerenwoningen, hakhoutstoven, hekken, omheiningsmuren, schuren, stallen, tuinen, vierkantshoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
557,Hoeve met losse bestanddelen,Leten 25 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
524,Gesloten hoeve,Merem 23 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
525,Gesloten hoeve,Merem 24 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
527,Gesloten hoeve,Merem 29 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
528,Gesloten hoeve,Merem 33 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
565,Hoeve met losse bestanddelen,Merem 4 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
753,Gesloten hoeve,Monnikenhof 1 (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
718,Hoeve met losse bestanddelen,Mopertingenstraat 11 (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
719,Gesloten hoeve,Mopertingenstraat 50 (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
717,Gesloten hoeve,"Mopertingenstraat 51, 51A-B (Bilzen)",Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
721,Gesloten hoeve,"Mopertingenstraat 62, 62A (Bilzen)",Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
681,Gesloten hoeve,Noppenstraat 15 (Bilzen),Limburg,Bilzen,Hees,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
682,Gesloten hoeve,Noppenstraat 17 (Bilzen),Limburg,Bilzen,Hees,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
673,Vierkantshoeve,Op De Meer 16 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, vierkantshoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
672,Gesloten hoeve van 1899,Op De Meer 9 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
660,Gesloten hoeve,Papestraat 10 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
614,Langgestrekte hoeve,Raafstraat 7 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
746,Gesloten hoeve,Reekstraat 165 (Bilzen),Limburg,Bilzen,Rijkhoven,True,False,Element,aanwezig,bewaard,gotiek,"boerenwoningen, gesloten hoeven",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
709,Gesloten hoeve,Riemsterweg 118 (Bilzen),Limburg,Bilzen,Martenslinde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
665,Hoeve Blondeswinning,Sapstraat 25 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
667,Gesloten hoeve van 1868,Sapstraat 31 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
739,Langgestrekte hoeve,Schietboomstraat 11 (Bilzen),Limburg,Bilzen,Munsterbilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
622,Langgestrekte hoeve,St-Lodewijkstraat 101 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hekken, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
620,Hoeve met losse bestanddelen,St-Lodewijkstraat 12 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
621,Langgestrekte hoeve,St-Lodewijkstraat 66 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
757,Hoeve met losse bestanddelen,Steegstraat 1 (Bilzen),Limburg,Bilzen,Rosmeer,False,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
711,Vakwerkhoeve met losse bestanddelen,Stintelaarstraat 14 (Bilzen),Limburg,Bilzen,Martenslinde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
712,Gesloten hoeve,Stintelaarstraat 4 (Bilzen),Limburg,Bilzen,Martenslinde,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
684,Gesloten hoeve,Striekestraat 9 (Bilzen),Limburg,Bilzen,Hees,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
615,Hoeve met losse bestanddelen,Tipstraat 62 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
