﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41762,Stadswoning,Schaffensestraat 7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41643,Lakenhal,Scholenstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,lakenhallen,,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41768,Eenverdiepingshuizen,Schotlandstraat 51-79 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41806,Parochiekerk Sint-Hubertus,Sint-Hubertusplein (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41770,Twee woonhuizen,Sint-Jan Berchmansstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41771,Burgerhuizen De Sleutels en Het Lammeke,Sint-Jan Berchmansstraat 5-7 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41772,Residentie van drossaard Fernandez de Paramo,"Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, conciërgewoningen, koetshuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41773,Hoekhuis,Sint-Janstraat 37 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,godshuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41774,Boerenwoning,"Sint-Janstraat 37-45, 37A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41613,Parochiekerk Sint-Jan,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw",van Tienen Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41775,Refugium der oratorianen van Scherpenheuvel,"Sint-Jansveld 18, 18A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41785,Burgerhuis De Wereld,Verversgracht 2 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41786,Brouwerswoning,Verversgracht 64 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,brouwerswoningen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41787,Woonhuis,Verversgracht 68 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41789,Gebouw,Verversgracht 72 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41790,Stadswoning,Vestenstraat (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41791,Woonhuis,Vissersstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41792,Rijhuis,Vissersstraat 3-9 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41811,Pastorie Sint-Trudoparochie,Webbekomstraat (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,classicisme,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41813,Lemen wand in hoeve,Webbekomstraat 11 (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41810,Parochiekerk Sint-Trudo,Webbekomstraat 113 (Diest),Vlaams-Brabant,Diest,Webbekom,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41794,Woonhuis,Wolvenstraat 12 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41795,Stadswoning,Wolvenstraat 13 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41796,Stadswoning met puntgevel,Wolvenstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41797,Burgerhuis,Wolvenstraat 29 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41798,Reeks arbeiderswoningen,Wolvenstraat 33-37 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41799,Burgerhuis,Wolvenstraat 41 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41801,Rijhuis,Zoutstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,classicisme,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41802,Stadswoning in traditionele stijl,Zoutstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
