﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58124,Boomkapelletje in linde,Uitbergsestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1041,Kapel Slag van Lafelt,Strodorp (Lanaken),Limburg,Lanaken,Veldwezelt,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
307449,Heilige Kruiskapel met witte paardenkastanje als kapelboom,"Bormansstraat, Walhostraat (Landen)",Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Aesculus hippocastanum,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2019",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200234,Heilige Kruiskapel met ommegang,Kruiskensstraat (Landen),Vlaams-Brabant,Landen,Neerwinden,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, ommegangen, opgaande bomen",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
308397,Kapel Onze-Lieve-Vrouw 't Eikske en omringende kapelbomen,Langstraat (Landen),Vlaams-Brabant,Landen,Neerlanden,False,False,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen, pijlerkapellen",,,"Quercus robur, Tilia","16de eeuw, 20ste eeuw, vanaf 1975",,Inventarisatie punt- en lijnrelicten landschapsatlas,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214011,Gesloten hoeve,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, gevelniskapellen, hekpijlers, kapelbomen, opgaande bomen, schuren, stallen, waterpompen, waterputten",,,Tilia,"19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
300005,Lindeboom bij muurkapel,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen","erven, kapellen (gebouwonderdelen)",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300034,Lindeboom met boomkapel,Nerumweg 1 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300033,Knotlinde als hoekboom met boomkapel,Solegemweg (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, knotbomen",weilanden,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
24317,Wegkapel van 1954 met linde,Hemelhoek (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,"na WO II, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24279,Steenbekekapel met kapelhof,"Kleine Izegemsestraat, Steenbeekpad (Ledegem), Rommelen (Wevelgem)",West-Vlaanderen,"Ledegem, Wevelgem","Ledegem, Sint-Eloois-Winkel",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,Tilia,"19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24320,Hoeve Lindenhof met erfbeplanting,Kleine Moorsleedsestraat 12 (Ledegem),West-Vlaanderen,Ledegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, asten, bakhuizen, boerenwoningen, boomkapellen, gevelniskapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, op (enen) stam gezette struiken, schuren, stallen, wagenhuizen",erven,,"Fagus sylvatica, Taxus baccata, Tilia",,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131556,Holle knoteik als kruispuntboom,"Baasbergstraat, Oude Brusselsestraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302515,Drie opgaande lindes bij veldkapel,"Molenstraat, Oude Geraardsbergsestraat, Sint-Barbarastraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39973,Saffelbergkapel omgeven door linden,Saffelbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130724,Kapelhof met negen opgaande linden,Saffelbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
51710,Veldkapelletje met opgaande beuken,"Kattestraat, Veldekensstraat (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lichtervelde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133371,Twee kapellindes bij Onze-Lieve-Vrouw-ter-Muilen,Muilenstraat (Liedekerke),Vlaams-Brabant,Liedekerke,Liedekerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33647,Lindekenskruis met linden,"Grote Steenweg, Korteboeken (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoekbomen, kapelbomen, kruisen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33266,Onze-Lieve-Vrouwekapel met linden,"Hoekje, Kapellestraat (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen, pijlerkapellen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Waarschoot",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131580,Kapelboom Bevende Hazelaar,Wittemoer (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47412,Sint-Annakapel,Kapelstraat (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, Mariagrotten, opgaande bomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47439,Kapel Onze-Lieve-Vrouw Bezoeking,Rooienkapel (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen, walgrachten",,,,"19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
40019,Kapel Sint-Sebastiaan,Sint Sebastiaanstraat (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,na WO II,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
307688,Kapellekensboom,Bonastraat (Linter),Vlaams-Brabant,Linter,Wommersom,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
42602,Sint-Luciakapel,Heidestraat (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
70191,Hoeve en wegkapel met knotlindes,Burgweg 56 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, knotbomen, schuren",,,Tilia,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34509,Wegkapel Onze-Lieve-Vrouw van Altijddurende Bijstand met linden,Cootveld (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gevelniskapellen, kapelbomen, knotbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301192,Gekandelaarde kapellinde op kruispunt van wegen,"Braambessenstraat, Catharinastraatje, Heirlandstraat (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
18133,Kapel der Miraculeuze kruisen en kruiswegkapellen,"Eksaarde-dorp , Kruiskapeldreef , Oosteindeken , Ramstraat  (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, dreven, kapelbomen, kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80147,Onze-Lieve-Vrouwekapel,Kerkhovensesteenweg (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
42662,Sint-Annakapel,Kapelstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,17de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
131503,Taxus met boomkapel op de Kwikkelberg,Kwikkelberg (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen",wegen,,Taxus baccata,,,"Inventarisatie houtige beplantingen 2005-2013, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131027,Opgaande linde als kapelboom,Schippersstraat (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27918,Onze-Lieve-Vrouwekapel met linden,Borgtstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), geënte bomen, kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Maarkedal",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27930,Sint-Vincentiuskapel,Kapelleberg (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,romaans,"bedevaartkapellen, kapelbomen",,,,"12de eeuw, 18de eeuw, tweede helft 17de eeuw, vierde kwart 16de eeuw","Colpaert Florent-Prosper (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131378,Twee gekandelaarde kapellinden,Kolpaartstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300021,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,True,Element,aanwezig,bewaard,,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2014",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
28031,Wegkapel De Rode Haan met linde,Turkije (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
133105,Kapelboom De Rode Haan,Turkije (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86182,Sint-Harlindis en Relindiskapel en Sint-Willibrordusput,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), heiligenbeelden, kapelbomen, waterputten",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50042,Kapel Onze-Lieve-Vrouw den Doorn met linden,Urselweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13558,Wolfskapel,Kapelakkers (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, kapelbomen, opgaande bomen",,,,tweede kwart 16de eeuw,,"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13571,Sint-Antoniuskapel van Salphen met omgeving,Salphen (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13539,Engelenkapel,Zoerselbaan (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
131543,Zomerlinde vóór Sint-Annakapel,Pastoor De Heuckstraat (Mechelen),Antwerpen,Mechelen,Leest,False,True,Element,aanwezig,bewaard,,"devotiebomen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
52643,Kapel van Sint-Jan Baptist,Gestelsesteenweg (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52581,Kapel Onze-Lieve-Vrouw-van-Zeven-Weeën,Oude Vorstsebaan (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
40178,Kapel Onze-Lieve-Vrouw Geboorte,Amelgemstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,barok,"kapelbomen, kapellen (gebouwen en structuren)",,,"Acer platanoides, Acer pseudoplatanus 'Purpureum'",tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
308065,Kapellinde als kruispuntboom,"Heirbaan, Strooistraat (Meise)",Vlaams-Brabant,Meise,Wolvertem,False,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-beschermingen 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
40182,Kapel Onze-Lieve-Vrouw van Lorette met treurwilg,Kardinaal Sterckxlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305491,Onze-Lieve-Vrouwkapel van 1954,Meusegemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen",,,,na WO II,Meskens Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305494,Kapel annex elektriciteitscabine,Oppemstraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), elektriciteitscabines, kapelbomen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305449,Sint-Martinuskapel,Sint-Martenslinde (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
301180,Gekandelaarde kapellinde,Kapellendries (Melle),Oost-Vlaanderen,Melle,Gontrode,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
56179,Mariakapel met populieren,Menenstraat (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Populus nigra 'Italica',,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Menen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40297,Heilige Familiekapel,Kleistraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
304023,Kapel Onze Lieve-Vrouw ten Nood,Linthoutstraat (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,na WO II,Stallaert G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40237,Kapel Onze-Lieve-Vrouw van Bijstand,Wolvertemsesteenweg (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, kapellen (klein erfgoed), opgaande bomen",,,Salix babylonica,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
200879,Sint-Anna-ommegang,"Dorpsstraat 4, 14, Koning Albert I-Plein, Lindestraat, Pontstraat, Rid. A. Stas de Richellelaan 21, Sint-Annastraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, kruisen, ommegangen, pijlerkapellen",,,,"derde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
90004,Linde met boomkapelletje,Bosterhoutstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"boomkapellen, kapelbomen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Meulebeke,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90089,Kapel van Onze-Lieve-Vrouw van Fatima met linde,Kleine Roeselarestraat (Meulebeke),West-Vlaanderen,"Ingelmunster, Meulebeke",Meulebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,na WO II,Verthé-Boucquet Léon (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90224,Onze-Lieve-Vrouwekapel met lindes,Sint-Amandstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, welkomstbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90232,Linde met boomkapelletje ,Spillebosstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",erven,,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90281,Sint-Annakapel,Vuilputstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,"derde kwart 19de eeuw, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52663,Kapel Het Beleken,Beeldekenslaan (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52802,Kapel Sint-Willibrordus en Sint-Marculphus,Ezaart 146A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,barok,"kapelbomen, kapellen (gebouwen en structuren)",,,,vierde kwart 17de eeuw,Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
