﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214928,Kapel Jeugd en Boerinnenbond,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
84834,Slotklooster karmelietessen,Kasteellaan 23 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,kloosters,,,,vanaf 1975,"Streux Jo (Ontwerper), Van den Broeck Luc M.M. (Ontwerper), Van Severen Octaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85711,Parochiekerk Heilig Hart,Zouavenstraat 16A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"Saeys Jan (Ontwerper), Van Damme Eric (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
80031,Schoolgebouw met onderwijzerswoning,'t Lo 13 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,"na WO II, vanaf 1975",Rijcken Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80011,Salvatorcollege Wico Campus Salvator,Collegestraat 25 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, opslagplaatsen, parken, turnzalen, vijvers",,,,"na WO II, vanaf 1975, voor WO I","Koelman V. (Ontwerper), Neeskens Louis (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80083,Simonshuis,Generaal Dempseylaan 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hoeven, musea, parken, teutenwoningen, villa's (bouwkundig erfgoed)",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80014,Boskapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Hees (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205369,Onze-Lieve-Vrouwkapel van 1978,Aardappelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205007,Sint-Amandscollege campus Heilig Hart,Ballingenweg 26 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,"interbellum, na WO II, vanaf 1975","Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper), Destrebecq José (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205371,Kapel van Onze-Lieve-Vrouw van de Zeven Weeën,Barzestraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205375,Onze-Lieve-Vrouwkapel,Blauwhuisstraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,"Ciers Noël (Ontwerper), Quackelbeen Oscar (Ontwerper), Vanhoutte Michel (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205380,Hoeve 't Populierenhof,"Brugsesteenweg 17, 15A (Harelbeke)",West-Vlaanderen,"Harelbeke, Lendelede",Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vanaf 1975, voor WO I",Vandommele Kris (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205302,Nieuwe begraafplaats,Bruyelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205063,Herdenkingsmonument gesneuvelde luitenanten,Gentsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205072,Onze-Lieve-Vrouwkapel,Groendreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205096,Kapel ter Halle,Kastanjelaan (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205441,Villa De Warande,Klein-Harelbekestraat 39 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Herman Max (Ontwerper), Vandermarcke B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205154,Stadhuis van Harelbeke,Marktstraat 29-31 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, stadhuizen, tuinen",,,,"derde kwart 19de eeuw, vanaf 1975","De Hullu Philippe (Ontwerper), Van Elslander Laurens (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205168,Patronaat,Marktstraat 88-90 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bibliotheken, patronaten",,,,"vanaf 1975, vierde kwart 19de eeuw","Destrebecq José (Ontwerper), Vandenborre G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205175,Verbouwde vlasroterij,Meersstraat 13 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,roterijen,,,,"interbellum, vanaf 1975",De Hullu Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205449,Het Muizelhuis,Muizelhof 50 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"concertzalen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,"Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205457,Onze-Lieve-Vrouwkapel,Muizelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205179,Begraafplaats van 1986,Oosterluisdreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205187,Gemeentelijke School Noord,"Paretteplein 21, 29-30 (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, lagere scholen",,,,"interbellum, vanaf 1975","Groep Planning (Ontwerper), Vandenweghe Armand (Ontwerper), Vereecke Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205202,Pastorie,Stasegemdorp 35 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,"vanaf 1975, voor WO I","De Hullu Philippe (Ontwerper), Pillen Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205344,Kunstmatige roterij vergroot tot vlasfabriek,Tweede Aardstraat 15 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"architectenwoningen, vlasfabrieken, zwingelarijen",,,,"interbellum, vanaf 1975",Maes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
134568,Appartementstuin,de Gerlachestraat 10 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"siertuinen, vijvers",,,,vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134570,Villatuin Eikenhof,Eikendreef 4 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, dreven, moestuinen, sierhagen, siertuinen, snoeivormen, vijvers, villatuinen",,,,vanaf 1975,Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134571,Japanse tuin,Gouverneur Verwilghensingel (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, Japanse tuinen, snoeivormen, theekoepels, vijvers",,,,vanaf 1975,Inoe (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134587,Tuin van de gouverneursresidentie,Lombaardstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"ijskelders, individuele bomen, omheiningsmuren, siertuinen",gouverneurswoningen,,"Acer pseudoplatanus, Aesculus hippocastanum, Castanea sativa, Koelreuteria paniculata","vanaf 1975, voor WO I",Nolens Bernard (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134626,Tuin van het Prinsenhof,Prinsenhofweg 21 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"motteheuvels, natuurtuinen",,,,"13de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134611,Drie villatuinen,Runksterdreef 6-10 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, vijvers",,,,vanaf 1975,Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
80522,Kapel van de Winner,Winnerstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32093,Kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
3103,Watertoren,Bredestraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2845,Heilige Donatuskapel,Leopoldlei (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2906,Kapel Zoete Naam Jezus,Peredreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,Weyns K. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3143,Bernarduskapel,Schriekstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
302234,Sociale woonwijk 's Herenwegveld,"'s-Herenwegveld 1-230, 231 (Herent)",Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,modernisme,"hoven, sociale woningen, woonerven (woonwijken)",,,,"eerste kwart 21ste eeuw, vanaf 1975","Deneef Simon (Ontwerper), Dermine Y. (Ontwerper), Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper), Maenhout Jan (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302484,Sociale woonwijk Warotveld,"Warotveld 1-35, 36-56, 57-66 (Herent)",Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, gemeenschapslokalen, sociale woningen",,,,vanaf 1975,"Van Der Meeren Willy (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
47167,Kempische hoeve,Bevelse Steenweg 35 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, schuren",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
303359,Pastorietuin,Dreefstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekpijlers, hoogstamboomgaarden, omheiningsmuren, oprijlanen, pastorietuinen",,,"Acer negundo, Buxus sempervirens, Quercus robur, Robinia pseudoacacia",vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303364,Tuinwijk Tuffelland,Vanarenberglaan 8 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,False,False,Element,aanwezig,bewaard,,"gedenktekens, tuinwijken",sociale woningen,,,vanaf 1975,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134645,Siertuin van een architectenwoning,Begonialaan 21 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"bloementuinen, kruidentuinen, moestuinen, rozentuinen, siertuinen",,,,vanaf 1975,van Scherpenzeel Thim Jacques (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300530,Opgaande eik als herdenkingsboom voor slachtoffer oorlogsmunitie,"Dikkebusstraat, Lampernissestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Quercus robur,vanaf 1975,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
32714,Directeurswoning en gemeenteschool,Seulestraat 45-47 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen, openluchttheaters",,,,"interbellum, vanaf 1975","Barthier Walter (Ontwerper), Tilley Franz (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
92003,Orgel kerk Sint-Laurentius,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210648,Veldkapel met winterlinde,Paardskerkhofstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen, wegen",,,Tilia cordata,"eerste kwart 19de eeuw, vanaf 1975",,Synchronisatie databank beschermde monumenten,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302933,Beeld van de stripheld Nero,Albert Biesmanslaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303895,Villa Van Peer naar ontwerp van Jo Crépain van 1987,Sparrebosstraat 8 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Crepain Jo (Ontwerper), Moereels Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
306201,Sculptuur De Muzen van René Julien,Terhulpsesteenweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Julien René (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
50970,Grijspeerdmolen,Koolskampstraat 12 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, interbellum, vanaf 1975","Declerck Machard (Uitvoerder), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Vanleene Eric (Uitvoerder), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
50999,Dominiek Savio Instituut,"Koolskampstraat 24-26, 35, 39A-B, 37A-B, 26A (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gehandicapteninstellingen, landhuizen, omheiningsmuren, onderwijsgebouwen, stallen, stationsgebouwen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975","De Hullu Philippe (Ontwerper), Vautrin B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50955,Parochiekerk Sint-Amands,Marktplaats 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975","Croquison Pierre Nicolas (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51006,Villa,Middenstraat 8 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,Cuyvers Wim (Ontwerper),Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51008,Burgerhuis,Nieuwplaats 19 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50964,Gemeenteschool,Schoolstraat 9 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, onderwijsgebouwen",,,,"interbellum, vanaf 1975",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46433,Villa,Antoon de Lalaingstraat 28 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Nagels Diederik (Ontwerper), Verbraeken Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
133466,Meerseldreef,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kloosters,,"Fagus, Quercus","interbellum, vanaf 1975, vierde kwart 17de eeuw",Geerts F. (Ontwerper),Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
46743,Pastorie 't Withof,Withof 2 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), opgaande bomen, pastorietuinen, private parken, schuren, sites met walgracht, waterputten",,,,"16de eeuw, 17de eeuw, vanaf 1975","Lievens J.C. (Ontwerper), Van den Brande Yves (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80542,Kapel van Onze-Lieve-Vrouw van Onrust,Kleine Heresteeg (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens, kapelbomen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80634,Filip Neri Middenschool,Lyceumstraat 21 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,"na WO II, vanaf 1975","Hoppenbrouwers Alfons (Ontwerper), Smolders Rudy (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80570,Parochiekerk van Onze-Lieve-Vrouw van Banneux,Tulpenstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiekerken",,,,"na WO II, vanaf 1975",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
80588,Casino,Varenstraat 22A (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,modernisme,"casino's, feestzalen, theaters",,,,"na WO II, vanaf 1975","Brodzki Constantin (Ontwerper), De Gregorio & Partners (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
92076,Orgel kerk Sint-Jozef (wijk Jonkershove),Houthulst (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, voor WO I",Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
