﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
821,Hoeve Hof ter Poorten met omgeving,Sint-Lambertusstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, siertuinen, stallen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46539,Begijnenhuis,Begijnhof 11 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"eerste helft 20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46540,Begijnenhuis,Begijnhof 12 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46534,Begijnenhuis,Begijnhof 2 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46545,Twee begijnenhuizen,Begijnhof 21-22 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46535,Begijnenhuis,Begijnhof 3 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46559,Begijnhofkerk toegewijd aan Sint-Jan Evangelist en Heilige Begga,Begijnhof 39 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,barok,"begijnhofkerken, calvariebergen",,,,"tweede helft 17de eeuw, tweede kwart 17de eeuw","Architectenburo Van Boxel Hectors en Van Laer (Ontwerper), Crickx Frans (Ontwerper), Ladon Gustave (Ontwerper), Pluys Jean-François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46536,Begijnenhuis,Begijnhof 4 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46731,Parochiekerk Sint-Clemens,Minderhoutdorp (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Van Steenbergen René (junior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
80541,Abdijhoeve,Kelchterhoefstraat 7 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boomgaarden, boomkapellen, hagen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
210984,Parochiekerk Sint-Medardus,Eernegem-Markt (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Vandeweghe Rogier (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210578,Parochiekerk Sint-Amandus met omringend kerkhof,Kerkweg (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kerkhoven, leibomen, ommegangen, parochiekerken, roepstenen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Moreaux Mia (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44049,Wederopbouwhoeve Noord-Bellegoed,Middelstraat 8 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, interbellum, tweede kwart 17de eeuw",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
302301,Sas van Boezinge met verdedigingswerk en sluis,Sasstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,,"schutsluizen, verdedigingswerken, wallen (verdedigingselementen)",,,,"interbellum, tweede helft 17de eeuw, tweede kwart 17de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
88800,Parochiekerk Sint-Jan Baptist met kerkhof,Cathilleweg 91A (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Lanszweert Firmin (Ontwerper), Verbeke Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Jabbeke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
13280,Pastorie Onze-Lieve-Vrouwparochie,Kerkeneind 21 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,True,Element,aanwezig,bewaard,,"hekken, pastorieën, waterpompen, zonnewijzers",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
39823,Pastorie Onze-Lieve-Vrouwparochie,"Dorpsstraat 11, Gemeentehuisstraat 9 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134114,Pastorie met tuin van de Onze-Lieve-Vrouwparochie,"Dorpsstraat 11, Gemeentehuisstraat 9 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,Morus nigra,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39882,Hoeve en Onze-Lieve-Vrouwekapel,Humelgemseweg 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poelen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39885,Parochiekerk Sint-Stephanus met omringend kerkhof,Peperstraat 125 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39815,Pastorie Sint-Martinusparochie,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, wagenhuizen",,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
134054,Pastorie van de Sint-Martinuskerk met tuin,Gemeenteplein 3 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,traditioneel,"calvariebergen, kruiswegen, Mariagrotten, Mariaparken, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, struikenmassieven",,,"Fagus sylvatica, Tilia tomentosa 'Pendula'","eerste kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39794,Parochiekerk Sint-Niklaas,Oudstrijdersstraat 2 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Kapelle-op-den-Bos,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Everaert Carolus Josephus (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos",,Bouwkundig,Agentschap Onroerend Erfgoed
47287,Hoeve Den Eyck,Houtum 39 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede kwart 17de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47366,Afspanning De Muyzerd,Kerkstraat 117 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
59023,Sint-Paulusfort,Zoutelaan 280 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,forten,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
43347,Dorpswoning,Dorp 11 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, dorpswoningen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43366,Boerenhuis gedateerd 1628,"Blokstraat 1A-B, Gemeentehuisstraat 7 (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43357,Pastorie gedateerd 1634,Kiewitstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43379,"Huis Van Hamme, 1642",Peperstraat 16 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43368,Kasteelhoeve,Steenhofstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenburgerhuizen, kasteelhoeven",,,,"19de eeuw, tweede kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortenberg",,Bouwkundig,Agentschap Onroerend Erfgoed
32251,Mersenhovenwinning,Bredeweg 41-47 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, hoeven, koetshuizen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32404,Huis Houbrechts,Dorpsstraat 7 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,tweede kwart 17de eeuw,De Wyngaert Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32464,Kasteel en hoeve Dessener,Stationsstraat 47 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, burchten, donjons, gedenktekens, kasteelhoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinbouwbedrijven, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59327,Huis van de Heilige Elisabeth,Begijnhof 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59624,Hotel Meysseyne met tuin,"Groeningestraat 17, Guldenbergplantsoen 10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","blekerijen, gildehuizen, herenhuizen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, washuizen",,,,"14de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Degezelle Dominique (Ontwerper), Van Reeth bOb (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59636,Groeningeabdij,Groeningestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, abdijkerken, funeraire constructies, grafplaten, omheiningsmuren, schuren",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw",De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59663,Berg van Barmhartigheid,"Guido Gezellestraat 1, 1A, O.-L.-Vrouwestraat 45 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","archiefgebouwen, bergen van barmhartigheid, burgerhuizen, kastkapellen",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Cobergher Wenceslas (Ontwerper), De Somer Melchior (Ontwerper), Persijn Robrecht (Ontwerper), Scherpereel Poly (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60940,Hoeve Crayepoelhof,Marktstraat 74 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, na WO II, tweede kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60213,Baggaertshof,Sint-Jansstraat 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, individuele bomen, kapellen (gebouwen en structuren), kruidentuinen, siertuinen, waterpompen",,,Morus alba,tweede kwart 17de eeuw,"Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60882,Goed te Walle,Ten Walledreef 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60680,Hoeve  Armengoed,Tientjesstraat 60 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17522,Hoeve Rottier,Annekensstraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17523,Sint-Annahoeve,Annekensstraat 13 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,hoeven,,,,"na WO II, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17529,Hoeve Floeren Hoefke,Beverenstraat 18B (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17601,Hoeve met losse bestanddelen,Breestraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17603,Hoeve met losse bestanddelen,Daalstraat 72 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17548,Boerenwoning,Hondenstraat 7 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17629,Woning van het Geelhof en motte,Kerkstraat 220 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, sites met walgracht, stallen, walgrachten",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17562,Schaliënhuis en klooster Onze-Lieve-Vrouw Visitatie,Langestraat 12 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43929,Windmolen Meuleken 't Dal met molenaarswoning en omgeving,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, molenaarswoningen, molenwegen, onverharde wegen, windmolens",,,,"19de eeuw, tweede kwart 17de eeuw",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Zingem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74368,Molenaarshuis Kapellehof,Keetestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, molenaarswoningen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
41149,Kapel van Watereynde,Grote Steenweg (Laakdal),Antwerpen,Laakdal,Varendonk,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41112,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Ham 22 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen",,,,"19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54307,Parochiekerk Sint-Macharius,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Architectenbureau SAS (Ontwerper), Berteloot Romain (Ontwerper), Holemans Ignace (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54654,Kasseiweg Kasteeldreef en Dorpsstraat,"Dorpsstraat, Kasteeldreef (Laarne)",Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
1001,Complex Uikhoverpoort,"Oude God 3, 8 (Lanaken)",Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, conciërgewoningen, grachten (verdedigingselementen), herenhuizen, stadspoorten, toegangsbruggen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47696,Parochiekerk Onze-Lieve-Vrouw,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Beeckman Johan Baptist (Ontwerper), Bouwens Edouard (Ontwerper), De Buck Achille (Ontwerper), De Witte Eugène (Ontwerper), Macharius (Ontwerper), Mercx Petrus Paulus (Ontwerper), Rommens Rombaut (Ontwerper), Van Heil Leo (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9135,Parochiekerk Sint-Martinus,Oordegemdorp 1 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
