﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F126&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
71825,Eenheidsbebouwing,"Dudzeelse Steenweg 2-6, 10 (Brugge)",West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71853,Alleenstaande dorpswoning,Dudzeelse Steenweg 301 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71834,Eenheidsbebouwing,Dudzeelse Steenweg 35-57 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79674,Dorpswoning,Dudzeelse Steenweg 535 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79678,Dorpswoning en arbeiderswoningen,Dudzeelse Steenweg 690 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, dorpswoningen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77000,Eenheidsbebouwing van dorpswoningen,"Edward Joossensplein 1-10, 11 (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79764,Dorpswoning,Europastraat 9 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79870,Dorpswoning,Evendijk-Oost 250 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79873,Samenstel van dorpswoningen,Evendijk-West 24-28 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79874,Winkels,Evendijk-West 54-56 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,Neirynck Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77014,Dorpswoning,Gaston Roelandtsplein 22 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77016,Eenheidsbebouwing van dorpswoningen,Geervelde 6-18 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79875,Eenheidsbebouwing van dorpswoningen,Genuastraat 5-13 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Devreese Albert-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79880,Groep tweegezinswoningen ,"Genuastraat 34-40, Rouaanstraat 21-27 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74933,Huis 't Craeynest,Gistelse Steenweg 593 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71936,Rij dorpswoningen,Graaf de Mûelenaerelaan 12-20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77095,Dorpswoning,Gulden-Peerdenstraat 18 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77779,Dorpswoning,Heidelbergstraat 264 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302341,Dorpskom Assebroek,"Jacobus Roelofstraat, Kerklaan, Pastoor Verhaegheplein (Brugge)",West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"boerenwoningen, dorpen, dorpswoningen, hoeven, kerkhoven, lagere scholen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
77784,Dorpswoning ,Joseph Wautersstraat 57 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77790,Dorpswoning,Koningin Astridlaan 56 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71954,Café,Koolkerkse Steenweg 101 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71962,Dorpswoning,Koolkerkse Steenweg 173 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71946,Eenheidsbebouwing,Koolkerkse Steenweg 24-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71949,Dorpswoningen,Koolkerkse Steenweg 38-40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71945,Dorpswoningen,Koolkerkse Steenweg 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77112,Eenheidsbebouwing van dorpswoningen,"Korte Dwarsstraat 1-20, 21-31 (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74991,Dorpswoningen 't Roodkapje en 't Kabouterken,Korte Molenstraat 21-23 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79775,Dorpswoning,Lisseweegs Vaartje 10 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79776,Dorpswoning,Lisseweegs Vaartje 11 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79777,Dorpswoning,Lisseweegs Vaartje 13 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79782,Dorpswoning,Lisseweegs Vaartje 138 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79778,Dorpswoning met atelier,Lisseweegs Vaartje 16 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79771,Huis De Goedendag,Lisseweegs Vaartje 2 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79772,Dorpswoning met schuur,Lisseweegs Vaartje 2 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79773,Dorpswoning,Lisseweegs Vaartje 3 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,17de eeuw,Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79774,Dorpswoning,Lisseweegs Vaartje 5 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79779,Dorpswoning,Lisseweegs Vaartje 51 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79924,Dorpswoningen in spiegelbeeld,Lisseweegse Steenweg 112-114 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79925,Dorpswoningen met doorrit,Lisseweegse Steenweg 120-122 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79926,Groep dorpswoningen,"Lisseweegse Steenweg 124-138, 146 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken, winkels",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79928,Eenheidsbebouwing van dorpswoningen,Lisseweegse Steenweg 214-224 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79929,Eenheidsbebouwing van dorpswoningen,Lisseweegse Steenweg 226-244 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79922,Dorpswoning,Lisseweegse Steenweg 74 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79921,Dorpswoningen,Lisseweegse Steenweg 76-78 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Cornillie Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79923,Dorpswoningen in spiegelbeeld,Lisseweegse Steenweg 96-98 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79930,Samenstel van dorpswoningen,Lisstraat 3-11 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77356,Vrijstaande dorpswoning ,Lodewijk van Malestraat 54 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hagen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77120,Dorpswoning uit de jaren 1920,Meersenstraat 76 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77123,Samenstel van dorpswoningen ,Michel Van Hammestraat 12-18 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77130,Dorpswoning,Moerbrugseweg 2 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77132,Dorpswoningen ,Molenstraat 132-134 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77135,Dorpswoningen,Molenstraat 182-184 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"dorpswoningen, siertuinen, stallen",,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79791,Dorpswoningen,Onder de Toren 7-8 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens, poorten (bijgebouwen)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79792,Dorpswoning,Onder de Toren 9 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79797,Dorpswoning,Oude Pastoriestraat 3 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77146,Dorpswoning,Pastoor Verhaegheplein 1 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77147,Dorpswoning,Pastoor Verhaegheplein 3 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75047,Dorpswoning,Pastoriestraat 184 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79800,Eenheidsbebouwing van dorpswoningen,Pol Dhondtstraat 2-18 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75051,Eenheidsbebouwing van dorpswoningen,Riethuisstraat 5-25 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77812,Dorpswoning,Rijselstraat 35 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77813,Dorpswoning,Rijselstraat 41 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,neobarok,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79947,Samenstel van dorpswoningen,Rouaanstraat 8-12 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79945,Dorpswoning,Rouaanstraat 5 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Vanden Berghe Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77159,Dorpswoning,Rozenstraat 44 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79801,Dorpswoning ,Scharphoutstraat 17 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82384,Stadswoningen,Sint-Jan in de Meers 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, garages",,,,"na WO II, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75064,Dorpswoning,Sint-Jansdreef 46 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
75065,Halfvrijstaande dorpswoning,Sint-Jansdreef 76 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,interbellum,Rotsaert Julien/Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79702,Eenheidsbebouwing van herberg De Klokke en dorpswoning,Sint-Lenardsstraat 13-17 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79707,Dorpswoning,Sint-Lenardsstraat 37 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975",Lievens William (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79706,Dorpswoning,Sint-Lenardsstraat 38 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77845,Dorpswoning,Spoorwegstraat 344 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"dorpswoningen, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79812,Dorpswoning ,Stationsstraat 28 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79813,Dorpswoning op de hoek met de Gijzeleweg,Stationsstraat 29 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79816,Dorpswoning,Stationsstraat 38 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79802,Dorpswoning,Stationsstraat 5 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79817,Hoekhuis bij de Zeebruggelaan,Stationsstraat 73 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79713,Dorpswoning,Stationsweg 22 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57886,Dorpswoning,Tempelhof 39 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79820,Kasseiweg met eenheidsbebouwing van dorpswoningen,"Ter Doeststraat 25-27, 33-35 (Brugge)",West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kasseiwegen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79818,Dorpswoningen,Ter Doeststraat 3-5 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79822,Samenstel van dorpswoningen,Ter Doeststraat 43-47 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
75110,Dorpswoning van 1924,Torhoutse Steenweg 243 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75111,Reeks dorpswoningen,Torhoutse Steenweg 309-313 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77861,Dorpswoning,Torhoutse Steenweg 322 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
