﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133471,Eik en linde als welkomstboom,Klipgaardestraat 17 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,"Quercus robur, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301913,Twee welkomstbomen van op stamgezette taxussen,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken, welkomstbomen",erven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301914,Twee welkomstbomen van opgaande beuken,Bazel (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17545,Hoeve Meirsman met beboomd voorerf en linde met boomkapel,Hazarddam 18 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hekken, hoeven, opgaande bomen, welkomstbomen",,,Tilia,eerste kwart 16de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83533,Pachtgoedhof met boomkapel in linde en omwalde boomgaard,"Melselestraat, Warandestraat 159 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, boomkapellen, hoeven met losse bestanddelen, sites met walgracht, welkomstbomen",erven,,Tilia,vierde kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruibeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131204,Twee opgaande tamme kastanjes als welkomstbomen pastorietuin,Wannegem-Lede (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",pastorietuinen,,Castanea sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74355,Boerenhuis,Biestlandweg 10 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43827,Boerenwoning,Huisepontweg 2 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
133044,Twee welkomstlindes,Molendamstraat 38 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131427,Welkomstlinde bij Goed ter Corpen,St. Elooiskeer 45 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74313,Hoeve met losse bestanddelen,Vijverdamstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, hekken, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
304331,Twee linden als welkomstbomen bij pastorie,Markt 5 (Laakdal),Antwerpen,Laakdal,Vorst,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",pastorietuinen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300192,Twee lindes als welkomstboom,Briegdenstraat 9 (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307530,Wederopbouwhoeve,Eeckhoutmolenstraat 14 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"aalpompen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44079,Hoeve Hof ter Craybeke,Groenestraat 16 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91514,Hoeve Hof ter Esch,Geitestraat 3 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, welkomstbomen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
131026,Tweestammige welkomstlinde bij hoeve,Lierenhoek 7 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131440,Drie monumentale kastanjebomen Kasteel Schouwbroek,Schouwbroekstraat 6-8 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Castanea sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
70252,Belle-Weeden hoeve en knotlinde met boomkapel,"Broekstraat 11, Lostraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,"Lo, Reninge",True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, knotbomen, welkomstbomen",,,Tilia,17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70220,Hoeve en Mariakapelletje,Pollinkhovestraat 42 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gekandelaarde bomen, hekpijlers, hoeven, welkomstbomen",,,Tilia,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132061,Twee paardenkastanjes als welkomstbomen bij Kasteel Mullié,Nerenhoek 37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",tuinen en parken,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301661,Twee opgaande olmen,Kriktestraat (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Ulmus hollandica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17947,Hoeve,Moleneindstraat 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, welkomstbomen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131043,Twee gekandelaarde schermlinden,Einde 78 (Lommel),Limburg,Lommel,Lommel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131959,Welkomstlinde,Bossenaarstraat 30 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132011,Opgaande tamme kastanje als welkomstboom,Bossenaarstraat 8 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Castanea sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131995,Twee welkomstlinden,Fortstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132759,Eik als welkomstboom,Hasselstraat 19 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27865,Boerenwoning,Hollebeek 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, welkomstbomen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
131997,Twee welkomstlinden bij boerenhuis,Hollebeek 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131636,Twee welkomstlindes bij Kasteel Reesinghe,Maldegem (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
55743,Hoeve met losse bestanddelen,Groenestraat 301 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56290,Hoeve met linden,Kattestraat 4 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55931,Hoeve met losse bestanddelen,Ledegemseweg 79 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
130962,Twee geknotte welkomstlinden,Biest 15 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301179,Opgaande en gekandelaarde linde als welkomstbomen,"Landskoutersesteenweg, Neerstraat 2 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36575,Hoeve met losse bestanddelen,Makkegemstraat 47 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301032,Geknotte haagbeuk en gekandelaarde linde als welkomstbomen,Makkegemstraat 47 (Merelbeke),"Oost-Vlaanderen, West-Vlaanderen","Heuvelland, Merelbeke",Munte,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, knotbomen, welkomstbomen",erven,,"Carpinus betulus, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301182,Twee gekandelaarde welkomstlindes bij kerkhof Melsen,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",kerkhoven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36474,Hoeve gedateerd 1803,Neerstraat 2 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
131452,Opgaande zomereik als welkomstboom,Ruspoel 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131453,Gekandelaarde linde als welkomstboom,Ruspoel 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
90224,Onze-Lieve-Vrouwekapel met lindes,Sint-Amandstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, welkomstbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24143,Hoeve naar ontwerp van E. Apers,Gentsestraat 41 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, notenbomen of -struiken, poelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
9444,Kasteeldomein van Neigem,Halsesteenweg 357-359 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, donjons, dreven, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, tuinbruggen, walgrachten, welkomstbomen",,,,"18de eeuw, eerste helft 20ste eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300906,Opgaande linde,Joann.-Bapt.Van Langenhaeckestr. (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
9494,Hoeve,Kerkstraat 77 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren, welkomstbomen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36716,Boerenwoning,Meerlaanstraat 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, welkomstbomen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36782,Semigesloten hoeve,Schellartweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, knotbomen, schuren, stallen, wagenhuizen, waterpompen, welkomstbomen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87828,Hoeve de Grote Linde,Beernemsestraat 27 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
130964,Opgaande Grote Linde als welkomstboom bij hoeve De Grote Linde,Beernemsestraat 27 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, welkomstbomen",erven,,Tilia platyphyllos,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
88168,Hek en linde,Groenstraat 28 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27363,Hoeve Hof ter Linden,Biesvijverstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, hondenhokken, kippenhokken, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27764,Hoeve 't Rietenhuis,Kelderstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, welkomstbomen",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27697,Hoeve Opsomer,Pladutse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, mestvaalten, schuren, stallen, vierkantshoeven, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27733,Hoeve met losse bestanddelen,Vijflindendries 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"hoeven, notenbomen of -struiken, schuren, wagenhuizen, welkomstbomen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
300158,Poortje van welkomstlindes,Herisstraat 13 (Peer),Limburg,Peer,Kleine Brogel,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,"Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
133083,Twee welkomstlinden,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,"Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31135,Lindenhof,Krombeekseweg 36 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31360,Hoeve Lindegoed,Lindegoedstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
132454,Zwarte knotpopulieren als welkomstbomen,Sint-Sixtusstraat 90 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
3010,Sikkelhoeve,Sikkelstraat 6-8 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, welkomstbomen",,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
23260,Hoeve met losse bestanddelen,Dadizeleleenstraat 9 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, waterpompen, welkomstbomen",,,Tilia,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
308953,Geknotte linde als welkomstboom,Izegemseaardeweg 68 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,aanwezig,bewaard,,"kapelbomen, welkomstbomen",,,Tilia,,,Aanvullen informatie houtig erfgoed in bestaande objecten,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
23662,'t Kasteeltje ter Betse met welkomstlindes,Ter Bets 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, boomkapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, sites met walgracht, stallen, welkomstbomen",,,Tilia,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300125,Gekandelaarde welkomstlindes Borgersteinhoeve,Hoeveweg 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onbepaald,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen","erven, walgrachten",,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300531,Twee op stam gezette taxussen bij toegang naar kalvarie op het kerkhof,Belseledorp (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, welkomstbomen","calvariebergen, kerkhoven",,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
