﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
155793,Archeologische opgravingen Bertem,Leefdaal (Bertem),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075862,Opgraving Sporthal Verona,Dorpstraat (Bertem),"radiokoolstofdatering, archeologische opgravingen",2020-03-09 - 2020-03-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075860,Opgraving Nijvelsebaan,Nijvelsebaan (Bertem),"archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2020-04-27 - 2020-05-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080963,Opgraving Nijvelsebaan (deelgebied I),Nijvelsebaan (Bertem),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2022-06-01 - 2022-06-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
21508,Archeologische opgravingen Bever,Bever (Bever),archeologische opgravingen,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22050,Archeologische opgravingen Bever,Bever (Bever),archeologische opgravingen,1964 - 1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155794,Archeologische opgravingen Bever,Bever (Bever),archeologische opgravingen,2002-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31450,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,,heeft relevante informatie opgeleverd,"Crombé, Philippe",Agentschap Onroerend Erfgoed
31743,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974-07-22 - 1977,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
33236,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
36062,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1999-05 - 1999-09,heeft relevante informatie opgeleverd,"Van Roeyen, J.P.",Agentschap Onroerend Erfgoed
154813,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154906,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184316,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184887,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184915,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974 - 1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187613,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187695,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187703,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974-09-22 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189515,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189516,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974 - 1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189518,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,1974 - 1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190888,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2006 - 2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193698,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2011-07-02 - 2011-09-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205980,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),"radiokoolstofdatering, archeologische opgravingen",2013-06-20 - 2013-09-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208079,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2011-07-02 - 2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208254,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2014-10-20 - 2014-10-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209286,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209678,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),archeologische opgravingen,2013-01-07 - 2013-01-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075510,Archeologisch vooronderzoek en onderzoek Fluxys Beveren - Zwijndrecht,"Zwijndrecht (Antwerpen), Beveren (Oost-Vlaanderen)","radiokoolstofdatering, archeologische opgravingen, proefsleuven en proefputten i.f.v. sporensites",2017-03 - 2017-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
156539,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156540,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156541,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156543,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003-01 - 2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156577,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003-01-07 - 2003-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185074,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2000 - 2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189170,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192346,Archeologische opgravingen Beveren,Doel (Beveren),archeologische opgravingen,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218981,Archeologische opgravingen Beveren,Kieldrecht (Beveren),archeologische opgravingen,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31703,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33239,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33242,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,1993 - 1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185505,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2010-11-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185506,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2010-10-27 - 2010-10-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189125,Archeologische opgraving Hof Ten Damme,Melsele (Beveren),archeologische opgravingen,1990-07-02 - 1990-09-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189216,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2010-07-01 - 2010-07-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190430,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,1984 - 1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191996,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2010-09-01 - 2011-02-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192904,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2012-05-03 - 2012-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204649,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2012-10-08 - 2012-11-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204676,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2013-03-04 - 2013-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209291,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209605,Archeologische opgravingen Beveren,Melsele (Beveren),archeologische opgravingen,2016-04-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31448,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,"Crombé, Philippe",Agentschap Onroerend Erfgoed
31684,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1992 - 2000,heeft relevante informatie opgeleverd,"Crombé, Philippe",Agentschap Onroerend Erfgoed
36010,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1981 - 1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153010,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,2006-08 - 2006-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153011,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153966,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,2009-10-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155909,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,2010-08-19 - 2010-08-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156519,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156561,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1994-08 - 1994-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156566,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185071,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1992 - 2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187647,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189171,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190479,Archeologische opgravingen Beveren,Verrebroek (Beveren),archeologische opgravingen,1992 - 2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208078,Archeologische opgraving Park Waasland,Verrebroek (Beveren),archeologische opgravingen,2015-09-07 - 2015-10-07,heeft relevante informatie opgeleverd,"Archeo Lithics, BAAC Vlaanderen bvba, BAAC Nederland bv",Agentschap Onroerend Erfgoed
33244,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,1979 - 1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33251,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33252,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154874,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154905,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,2007 - 2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184449,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184460,Archeologische opgravingen Beveren,Vrasene (Beveren),archeologische opgravingen,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072020,Opgraving Beveren Melsele - Farnèselaan,Alexander Farnèselaan (Beveren),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-06-29 - 2017-07-31,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076145,Opgraving Broekstraat,Broekstraat (Beveren),archeologische opgravingen,2021-07-26,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081638,Opgraving Bunderhof,Bunderhof (Beveren),"metaaldetectie, dendrochronologisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-11-08 - 2021-12-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072590,Vooronderzoek Beveren Dambrugstraat 28,Dambrugstraat 28 (Beveren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-13 - 2020-07-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072016,Opgraving Donkvijverstraat,Donkvijverstraat (Beveren),"radiokoolstofdatering, archeologische opgravingen",2018-05-30 - 2018-06-08,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072591,Vooronderzoek Beveren Oude Dorpsstraat,Dorpsstraat (Beveren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-10 - 2020-07-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082037,Opgraving Zillebeek,Kromstraat (Beveren),"radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2020-11-23 - 2020-11-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076692,Opgraving Melseledijk,Melseledijk (Beveren),"controle van werken, archeologische opgravingen",2020-04-24 - 2020-05-05,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072971,Opgraving Beveren Melsele Pauwstraat,Pauwstraat (Beveren),"archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-22,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1075938,Opgraving Polderstraat,Polderstraat (Beveren),archeologische opgravingen,2020-02-19 - 2020-02-26,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076041,Opgraving Prosper Van Raemdonckstraat,Prosper Van Raemdonckstraat (Beveren),"radiokoolstofdatering, archeologische opgravingen",2021-06-15 - 2021-06-16,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1072805,Proefsleuven Schaarbeekstraat 30,Schaarbeekstraat 30 (Beveren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-28,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
216182,Opgraving Schoorhavenweg fase 3,Schoorhavenweg (Beveren),archeologische opgravingen,2017,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
211767,Archeologische opgravingen Snoeckstraat,Snoeckstraat (Beveren),"radiokoolstofdatering, vlakdekkende opgravingen",2014-06-19 - 2014-07-11,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072708,Proefsleuven Stuurstraat 89,Stuurstraat 89 (Beveren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-23,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1071889,Opgraving Vogelkerslaan,Vogelkerslaan (Beveren),archeologische opgravingen,2019-02-11,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
2800,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1981 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2801,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1979 - 1980,heeft relevante informatie opgeleverd,"Deweerdt, T.",Agentschap Onroerend Erfgoed
2804,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1984-09-02 - 1984-10-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2825,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1982-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2920,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1998 - 1999,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
6725,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1993-09,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
6726,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1993-09,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
8247,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1906-08 - 1907,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9150,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151997,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154732,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1993,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
154733,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197501,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197548,Archeologische opgravingen Bierbeek,Bierbeek (Bierbeek),archeologische opgravingen,1982-03,heeft relevante informatie opgeleverd,"Deweerdt, T.",Agentschap Onroerend Erfgoed
151951,Archeologische opgravingen Bierbeek,Korbeek-Lo (Bierbeek),archeologische opgravingen,2003-01-20,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
1074591,Opgraving Heilig Kruiskerk,Korbeek-Lo (Bierbeek),"geofysisch onderzoek, archeologische opgravingen",2017-10-24 - 2018-06-15,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1775,Archeologische opgravingen Bierbeek,Opvelp (Bierbeek),archeologische opgravingen,1975 - 1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152574,Archeologische opgravingen Bierbeek,Opvelp (Bierbeek),archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154688,Archeologische opgravingen Bierbeek,Opvelp (Bierbeek),archeologische opgravingen,2008 - 2009-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071786,Proefsleuvenonderzoek Bierbeek Bergstraat Wilgenstraat,Bergstraat (Bierbeek),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-03,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072925,Opgraving Bierbeek Mevrouwkensveld,Opvelpsestraat (Bierbeek),"radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2018-03-14 - 2018-04-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
51500,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1909,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51641,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54721,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,2008-05-26 - 2008-06-30,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
152277,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,2008-05-26 - 2008-06-30,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
152852,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,2008-05-26 - 2008-06-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155385,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1957 - 1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185823,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1900 - 1904,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206033,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1963,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206034,Archeologische opgravingen Bilzen,Bilzen (Limburg),archeologische opgravingen,1900,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51930,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2001-01-08 - 2001-01-09,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
52287,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2001,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
54261,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,1982-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54587,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54588,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2006-03-07 - 2006-03-21,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
54589,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155922,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2010-06-22 - 2010-06-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155924,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2010-04-02 - 2010-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156718,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2005-05,heeft relevante informatie opgeleverd,"Driesen, Petra",Agentschap Onroerend Erfgoed
156719,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2005-10-02,heeft relevante informatie opgeleverd,"Driesen, Petra",Agentschap Onroerend Erfgoed
156755,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2006-02 - 2006-03,heeft relevante informatie opgeleverd,"Driesen, Petra",Agentschap Onroerend Erfgoed
212146,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2013-08-19 - 2013-10-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702319,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702321,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,1996,heeft relevante informatie opgeleverd,"Creemers, Guido",Agentschap Onroerend Erfgoed
702322,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,1993 - 1994,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
916404,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2005-10-21 - 2005-10-22,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
916413,Archeologische opgravingen Bilzen,Bilzen (Bilzen),archeologische opgravingen,2005 - 2006,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
54523,Archeologische opgravingen Bilzen,Eigenbilzen (Bilzen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52962,Archeologische opgravingen Bilzen,Grote-Spouwen (Bilzen),archeologische opgravingen,2007-08-28 - 2007-08-29,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
54260,Archeologische opgravingen Bilzen,Grote-Spouwen (Bilzen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155375,Archeologische opgravingen Bilzen,Grote-Spouwen (Bilzen),archeologische opgravingen,1968 - 1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701549,Archeologische opgravingen Bilzen,Grote-Spouwen (Bilzen),archeologische opgravingen,1967 - 1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53063,Archeologische opgravingen Bilzen,Hees (Bilzen),archeologische opgravingen,1900-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54266,Archeologische opgravingen Bilzen,Hees (Bilzen),archeologische opgravingen,1900,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54591,Archeologische opgravingen Bilzen,Hees (Bilzen),archeologische opgravingen,2000-07-24 - 2000-09-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193384,Archeologische opgravingen Bilzen,Hees (Bilzen),archeologische opgravingen,1900,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
