﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305665,Philipstorens,"Philipssite 3, 3b (Leuven)",Vlaams-Brabant,Leuven,"Heverlee, Leuven",True,False,Element,aanwezig,bewaard,modernisme,nijverheidsgebouwen en productieplaatsen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305514,Pomp- en zuiveringsgebouw,Abdijstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neotraditioneel,pomphuizen,,,,interbellum,"Hakkert M. (Ontwerper), Morsaint J. (Ontwerper), Post W.S.G.T. (Ontwerper), Rutgers M. (Ontwerper), Terlaeken N. (Ontwerper), Van Moer A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305522,Pompstation en verzamelput,Broekstraat 150 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"pomphuizen, waterwinningsgebouwen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305553,Rij arbeiderswoningen,Geldenaaksebaan 25-37 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305730,Rijwoningen met winkelpui,Waversebaan 92-94 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,"stadswoningen, winkels",,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305649,Rozenhof,Naamsesteenweg 480 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,Ridderbeecks (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305569,School- en kloostergebouwen Don Bosco,Groenveldstraat 44-46 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kloosters, onderwijsgebouwen, weeshuizen",,,,"interbellum, vierde kwart 19de eeuw","De Waele Joseph (Ontwerper), Fruchart H.A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305558,Sint-Albertuscollege,Geldenaaksebaan 277 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, pijlerkapellen",,,,na WO II,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
201348,Sint-Janshuis met kapel,Celestijnenlaan 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kapellen (gebouwen en structuren), studentenhuisvesting",,,,na WO II,Bastin Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305557,Sint-Norbertusschool,Geldenaaksebaan 200 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"17de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305817,Sint-Reneldisschool,Doleegstraat 6 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, na WO II","Elsen Antoon (Ontwerper), Van Dormael Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305721,Staakkapel ter ere van Onze-Lieve-Vrouw van Lourdes,Tweekleinewegenstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305654,Stadsbegraafplaats Leuven,Nieuwe Kerkhofdreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kruisen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw","Elström Harry (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jotthier Louis (Ontwerper), Laenen François Henri (Ontwerper), Lambeaux Jef (Ontwerper), Rosseels Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305555,Stadswoning,Geldenaaksebaan 68 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305728,Stadswoningen,Waversebaan 55-65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,"Van Dormael Théodore (Ontwerper), Van Dormael Théodore (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305598,Standbeeld J.-P. Minckelers en L.-E. Van Arenberg,Kantineplein (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,"Elström Harry (Ontwerper), Kunstgieterij Minne (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
201406,Studentenhuis en kapel Pius X,Tervuursevest 103 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwonderdelen), studentenhuisvesting, universiteitsgebouwen",,,,na WO II,"Bonduel Roger (Ontwerper), Felix Paul (Ontwerper), Martens Michel (Ontwerper), Pepermans Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
305521,Tuinwijk Berkenhof,"Berkenhoflaan 2-6, 7-8, 9-29, Middelweg 77-107, Pater Perquylaan 1-20, 21-31, Pieter De Somerlaan 1-12, Willem Vanden Abeelelaan 11-41, Zwaluwenlaan 51-57 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, sociale woningen, tuinwijken",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
305693,Tuinwijk Kriekenbos,"Hertogstraat 175-201, Kerspelstraat 8-16, 50-58, Kriekenboslaan 1-44, 46-48, Saffranenbergstraat 1-19, Sparrendreef 2-8, 9-14, 15-23, Tereikenlaan 1-10, 11-17 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
305694,Tuinwijk Ter Elst,"Ferdinand Verbiestlaan 1-6, 8-17, 18, Goswin III-Laan 1-20, 21-29, Keibergstraat 10-44, Lievevrouweplein 1-8, 9-11, Populierenlaan 1-8, 9-11, 12-14, Priorijlaan 1-3, 4-21, Sint-Jansbergsesteenweg 13-83, Sint-Jorislaan 1-20, 21-23, Ter Elstlaan 1-14, 15-43 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"brievenbussen, kapellen (klein erfgoed), sociale woningen, tuinwijken",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
305697,Villa,Terbankstraat 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Stevens Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307166,Villa Albert,Tiensesteenweg 276 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305752,Villa Boon,Waversebaan 323 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Koekelkoren Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305561,Villa Excelsior,Groenstraat 4 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305645,Villa Julia-Maria,Naamsesteenweg 334 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305633,Villa Le Clos Fleuri,Middelweg 66 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Stevens Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305573,Villa Magda,Ijzerenmolenstraat 33 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305589,Villa Putzeys,Jules Vandenbemptlaan 55 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305716,Villa Therese,Tiensesteenweg 272 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Claes Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305740,Villa Tortel-oord,Waversebaan 213 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Crabbé Ph. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305748,Villa Zonneleen,Waversebaan 254 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305652,Villa in art deco,Naamsesteenweg 577 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Mommaels Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305657,Villa in brutalistische stijl,Oud-Heverleestraat 83 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305572,Villa in cottagestijl,Huttelaan 55 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305579,Villa in cottagestijl,Jules Vandenbemptlaan 18 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305586,Villa in cottagestijl,Jules Vandenbemptlaan 43 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Van Dormael Paul (Ontwerper), Vanlaer Jozef C. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305734,Villa in cottagestijl,Waversebaan 170 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305595,Villa in gematigd modernisme,Jules Vandenbemptlaan 81 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Van Averbeke Robert (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305606,Villa in neotraditionele stijl ,Kardinaal Mercierlaan 82 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neotraditioneel,"afsluitingen, villa's (bouwkundig erfgoed)",,,,na WO II,Maloens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305578,Villa in regionalistisch modernisme,Jules Vandenbemptlaan 16 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305580,Villa in regionalistische stijl,Jules Vandenbemptlaan 20 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305592,Villa in regionalistische stijl,Jules Vandenbemptlaan 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305593,Villa in regionalistische stijl,Jules Vandenbemptlaan 71 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Spéder Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305607,Villa in regionalistische stijl,Kardinaal Mercierlaan 91 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Defalque Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305608,Villa in regionalistische stijl,Kardinaal Mercierlaan 93 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Petermans Abdon (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305609,Villa in regionalistische stijl,Kardinaal Mercierlaan 97 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305648,Villa in regionalistische stijl,Naamsesteenweg 478 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,"art deco, regionalisme","hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Ide Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305745,Villa in regionalistische stijl,Waversebaan 248 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305629,Vogelenkwartier,"Mezenlaan 14-39, Middelweg 47-57, Nachtegalenstraat 44-48, 49-84, 85-91, 92-95, 97-99, Zwaluwenlaan 2-20 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
305529,Vrijstaand burgerhuis,Egenhovenweg 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305696,Watertoren Stenenkruis,Stenenkruis (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305698,Wegkapelletje,Terbankstraat 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305588,Woning kanunnik Raymond Lemaire,Jules Vandenbemptlaan 51 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,architectenwoningen,,,,interbellum,"Lemaire Raymond (Ontwerper), Lemaire Raymond (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305520,Woning met poortdoorgang,Broekstraat 36 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
