﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42395,Woon- winkelhuis Anno MDCCL,Naamsestraat 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Dierickx Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42174,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, individuele bomen, opgaande bomen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw","Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
41567,Heilige Geesthof,Oaselaan 44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"romaans, vakwerkbouw","boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren",,,,"16de eeuw, 17de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206297,Stadswoning met gevelankers 1730,Parijsstraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42436,Hotel Rega,Parijsstraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, rococo","herenhuizen, wintertuinen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Wauters V. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42437,Twee herenhuizen,Parijsstraat 76-78 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307122,Pastorie Sint-Martinusparochie,Pastoor Legrandstraat 20 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42172,Peltzcollege,Predikherenstraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","herenhuizen, universiteitscolleges",,,,"16de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73633,Traditionele stadswoningen,Schapenstraat 70-72 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73634,Traditionele stadswoningen,Schapenstraat 74-78 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42492,Hoekhuis met arduinen pui,Sint-Hubertusstraat 11-13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73674,Hoekwoning,Tervuursestraat 23 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Benoît Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
41573,Afspanning In den Mol,Tiensesteenweg 347 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,tweede kwart 18de eeuw,,"Ad hoc-beschermingen 2020, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
42505,Arduinen armpomp De Gulden Fonteyne,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42520,Stadswoning,"Tiensestraat 155, 155C (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42530,Traditionele stadswoning,Vaartstraat 18 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 18de eeuw,Mispelter Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42536,Tweeverdiepingshuis,Vaartstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42181,Kolveniershof met steeg,Vital Decosterstraat 104 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,gildehuizen,,,,tweede kwart 18de eeuw,Stevéné (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42569,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boerenwoningen, kloosterhoeven, priorijen",,,,"tweede kwart 16de eeuw, tweede kwart 18de eeuw","Keldermans Rombout II (Ontwerper), Moneo Rafael (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10066,Pastoorshuis,Antwerpsesteenweg 158 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10203,Jezuïetenkerk,Berlaarsestraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,kloosterkerken,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw","de Planche Albert (Ontwerper), Schoonvliedt Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10283,Stadspoort Binnenste Eeckelpoort,Eikelstraat 27 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","gevelniskapellen, stadspoorten",,,,"tweede kwart 18de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85577,Hoeve Mijlhoeve,Heistraat 13 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10601,Hoeve met jaarsteen 1742,Paaiestraat 50 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
43882,Twee woningen met café De Kartuizer,Kartuizerstraat 1-3 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"cafés, kloosters, winkels",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33596,Sifferskasteel,Alfons Sifferstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33442,Hoeve met losse bestanddelen,Boterhoek 22 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33454,Hoeve met losse bestanddelen,Brouwerijstraat 91 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33646,Domein Ter Durmen,Durmstraat 86 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, parken, villa's (bouwkundig erfgoed)",,,,"na WO II, tweede kwart 18de eeuw, vanaf 1975","Sigismondi F. (Ontwerper), Van Den Bulcke Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33471,Boerenwoning,Grote Baan 226A-D (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33506,Hoeve met losse bestanddelen,Kort Eindeken 13 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33505,Hoeve,Kort Eindeken 5 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33731,Parochiekerk Sint-Jans-Onthoofding met kerkhof,Oostwinkeldorp (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33710,Boerenwoning,Rostraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33247,Parochiekerk Sint-Ghislenus,Waarschootdorp (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"eerste helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw","Minard Louis (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
47441,Parochiekerk Onze-Lieve-Vrouw,Singel (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,gotiek,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw, voor WO I","Grossé-De Herde Louis (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
40025,Pastorie Sint-Sebastianusparochie met tuin,"Pastorijpad 13, 13A (Linkebeek)",Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
42612,Woonhuis van 1747,Dorpsstraat 69 (Linter),Vlaams-Brabant,Linter,Melkwezer,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
70269,Hoeve met losse bestanddelen,Hoflandstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70303,Hoeve Het Marchiennegoed en omgeving,Sint-Corynstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, boomgaarden, gekandelaarde bomen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34204,Hoeve in L-vorm,Bastelare 120 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34010,Hoeve met losse bestanddelen,Bosdreef 79 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34154,Hoeve 't Walleken,Kapiteinsstraat 6 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"abdijhoeven, achterhuizen, bakhuizen, boerenwoningen, dreven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34170,Boerenwoning van voormalige hoeve,Nerenhoek 42 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
18130,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Eksaarde-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Weyers Fernand (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
17814,Herenhuis,Grote Kaai 13-14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17829,Hoeve met losse bestanddelen,Heyerstraat 42 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17872,"Burgerhuis, gedateerd 1750",Kerkstraat 54 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17947,Hoeve,Moleneindstraat 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, welkomstbomen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18055,Hoeve met losse bestanddelen,Zamanstraat 25 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80141,Hoeve De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakovens, boerenwoningen, boomgaarden, dierenverblijven, moestuinen, paardenstallen, rosmolens, schuren, stallen, wagenhuizen, waterputten",,,,"15de eeuw, 18de eeuw, 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bruggen H. (Ontwerper), Theuwissen Theo (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
42635,Dorpswoning van 1733,Dorpskring 3-4 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42638,Herendaelhoeve,Herendaal 23 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42640,Hoeve Dievenhof,Staatsbaan 217 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
22550,Kapel Onze-Lieve-Vrouw van de Beukeboom en omgeving,Beukeboomstraat 48 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), kluizen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie bouwkundig erfgoed Lummen, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22578,Kasteeldomein De Burg,"Burgemeester Briersstraat 4-5, 6 (Lummen)",Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, burchten, conciërgewoningen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22571,Watermolen Kleine Molen,Mangelbeekstraat 56 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22601,Sint-Rochuskapel,Meldertsebaan (Lummen),Limburg,Lummen,Meldert,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27965,Gesloten hoeve,Heidje 11 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, veranda's",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27972,Hoeve,Holandstraat 14 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"19de eeuw, tweede kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
28041,Hoeve,Weitstraat 31 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
86132,Burgerhuis In de Dry Cronen,Bosstraat 16 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73393,Hoeve Kraeyenbosch,Krauwelbosweg 1 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73401,Publieke waterpompen,Markt (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 18de eeuw,de Liège Jaspar (Ontwerper),"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302746,Marktplein met dubbele rij lindebomen,Markt (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadspalen, standbeelden, waterpompen",openbare pleinen,,Tilia europaea (x),"derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",de Liège Jaspar (Ontwerper),"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73425,Postkantoor De Posthoorn,Markt 40 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,classicisme,postkantoren,,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1286,Hoeve Palmenhof,Palmenhof 1 (Maasmechelen),Limburg,Maasmechelen,Meeswijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
