﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51863,Klooster en kapel Onze-Lieve-Vrouw ten Doorn,Zuidmoerstraat 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, hekken, hoeven, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, tuinen",,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Uitvoerder), Blanchaert Leopold (Uitvoerder), Bressers Adrien (Uitvoerder), Bruyenne Justin (Ontwerper), Cambien Honoré Francies (Ontwerper), Canneel-Claes Jean (Ontwerper), Cornelis Jan Baptist (Ontwerper), Delanier François (Ontwerper), Dobbelaere Jules (Ontwerper), Haché Jan (Ontwerper), Rooryck Raymond (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Deputte Pieter (Ontwerper), Van Deputte Pieter (Uitvoerder), Van Wassenhove Frans (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47985,Klooster van de arme klaren coletinnen,Tieltsesteenweg 22 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"calvariebergen, heiligenbeelden, infirmerieën, kapellen (gebouwen en structuren), kleuterscholen, kloosters, omheiningsmuren",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","D'Havé Albert (Ontwerper), Heysse Alphonse (Uitvoerder), Heysse Désiré (Uitvoerder), Hollevoet Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51871,Klooster van de broeders van Liefde,Zuidmoerstraat 165 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, veranda's",,,,interbellum,"Lefebure Eric (Ontwerper), Reychler Philibert (Uitvoerder), Van Wassenhove Frans (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
51868,Klooster van de minderbroeders,Zuidmoerstraat 158 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neogotiek,kloosters,,,,vierde kwart 19de eeuw,"Heysse Alphonse (Uitvoerder), Nisol Fernand (Ontwerper), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47639,Koninklijk Atheneum,Eikelstraat 41 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"feestzalen, gebouwen voor secundair onderwijs",,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Zutter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47944,Landhuis Oaklands,Oostveldstraat 91 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, landhuizen",,,,vierde kwart 19de eeuw,Cambien-Spruyt Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50848,Leerlooierij Vermast,"Raamstraat 20, 34 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"leerlooierijen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, na WO II","Achtergael Lieven (Ontwerper), Beel Stéphane (Ontwerper), Dierickx Léon (Ontwerper), Janssens Johan (Ontwerper), Van Cauwenberghe Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85220,Magazijn van nv G. Van Damme.,Dullaert 1 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47938,Mariakapel,Nieuwendorpe (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47979,Mariakapel,Sint-Laureinsesteenweg (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47617,Marmer- en steenkapperij Louis Van Damme,Boelare 124 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kunstenaarswoningen, steenhouwerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85233,Melkfabriek Stassano Stabilac,Garenstraat 46 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,na WO II,"Beel Stéphane (Ontwerper), Van Cauwenberghe Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85730,Metaalconstructie E.D. Steyaert-Heene.,Zuidmoerstraat 102-104 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kantoorgebouwen, metaalfabrieken",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50822,Minderbroederskerk,Markt 27 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,derde kwart 19de eeuw,"Coucke Samuel (Ontwerper), Grossé-De Herde Louis (Ontwerper), Heysse Alphonse (Uitvoerder), Heysse Désiré (Uitvoerder), Reychler Vincent (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Haag Germanus (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50771,Neoclassicistisch burgerhuis,Kerkplein 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,"derde kwart 19de eeuw, interbellum",Smitz Serafien (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50855,Neoclassicistisch burgerhuis,Stationsstraat 13 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50871,Neoclassicistisch burgerhuis,Stationsstraat 77 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50873,Neoclassicistisch burgerhuis,Stationsstraat 88 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, katoenfabrieken, weverijen, wolfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50874,Neoclassicistisch burgerhuis,Stationsstraat 93 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50875,Neoclassicistisch burgerhuis,Stationsstraat 95 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50829,Neoclassicistisch burgerhuis met art-nouveauwinkelpui,Markt 49-51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","burgerhuizen, winkels",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50865,Neoclassicistisch herenhuis,Stationsstraat 62 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50864,Notariswoning,Stationsstraat 58 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,notariswoningen,,,,vierde kwart 19de eeuw,Van Hoecke P. (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47941,Onze-Lieve-Vrouw-Hemelvaartkerk,Oostveldstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Aerts Lode (Ontwerper), De Coninck Jozef (Ontwerper), Pyl Staf (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47956,Onze-Lieve-Vrouwekapel,Pastoor Bontestraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85216,Ophaalbrug,Balgerhoeke (Eeklo),Oost-Vlaanderen,"Eeklo, Maldegem",Eeklo,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85732,Parochiaal Centrum Beukenhof,Zuidmoerstraat 138 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"hekken, individuele bomen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47591,Parochiekerk Sint-Antonius van Padua,Balgerhoeke (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), Mariagrotten, ommegangen, parochiekerken",,,,"na WO II, voor WO I","Cromheecke Laurent (Ontwerper), De Beule Aloïs (Ontwerper), De Noyette Modeste (Ontwerper), Firma Loncke ab 1956 (Uitvoerder), Rooms Remi (Uitvoerder), Vaerwyck-Suys Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50773,Parochiekerk Sint-Vincentius,Kerkplein (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Bressers atelier (Ontwerper), Bressers Léon (Ontwerper), Casier Joseph (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Coucke Samuel (Ontwerper), De Beule Aloïs (Ontwerper), De Neve (Ontwerper), De Noyette Modeste (Ontwerper), Dobbelaere Henri (Ontwerper), Heysse Désiré (Uitvoerder), Ladon Gustave (Ontwerper), Sinaeve Albert (Ontwerper), Vaerwyck Henri (Ontwerper), Valcke Willy (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47953,Pastorie Sint-Antoniusparochie Balgerhoeke met tuin,Pastoor Bontestraat 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Eeklo",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50774,"Pastorie, later dekenij met tuin",Kerkstraat 5-7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"koetshuizen, Mariabeelden, pastorietuinen, pastorieën",,,,"tweede kwart 17de eeuw, voor WO I",D'Havé Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Eeklo",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85658,Pateetskruis,Murkelstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"grenspalen, sculpturen",,,,vanaf 1975,Poot Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50900,Poort en wijnmagazijn,Vlamingstraat 56 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47968,Rij arbeiderswoningen,Raverschootstraat 1-11 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47998,Rij arbeiderswoningen,Zandstraat 2-14 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50794,Rij arbeiderswoningen,"Kerkstraat 96-98, 102-104, 108 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
50886,Rij arbeiderswoningen,Teirlinckstraat 25-35 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50892,Rij arbeiderswoningen,Vlamingstraat 1-9 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51856,Rij arbeiderswoningen,Zuidmoerstraat 40-48 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47986,Rij arbeiderswoningen en gevelniskapel,Tieltsesteenweg 121-127 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47983,Rij van gekoppelde burgerhuizen,Tieltsesteenweg 6-12 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, wolfabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
48061,Rij van vier arbeiderswoningen,Prinsenhofstraat 12-18 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50881,Rij van vier arbeiderswoningen,Sterrestraat 14-20 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50852,Rij van vier burgerhuizen,Raamstraat 49-55 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50879,Rij van zes arbeiderswonigen,Sterrestraat 3-13 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,Deloof-Cuelenaere Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47919,Rijhuis,Molenstraat 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47952,Schoolhuis,Pastoor Bontestraat 4 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neotraditioneel,onderwijzerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47978,Sint-Jansgoed,Sint - Jansdreef 24 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47592,Sint-Jozefkerk,Abdijstraat 29A (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Bekaert Paul M.M.H. (Ontwerper), D'Havé Albert (Ontwerper), De Decker Edgard (Ontwerper), De Muynck Bertrand (Ontwerper), Pauwels Achiel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
51865,Sint-Theresia Instituut,Zuidmoerstraat 136 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85222,Sociale huisvesting van 1964,"Guido Gezellestraat 1-32, Lekestraat 50-60, Schaperijstraat 71-73 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,expo-stijl,sociale woningen,,,,na WO II,"Bekaert Paul M.M.H. (Ontwerper), Geirnaert Louis (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
47626,Speculoosfabriek R.V.H.,Burg. Lionel Pussemierstraat 46 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,industriële bakkerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47949,Spoorwachtershuis,Oostveldstraat 239 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47970,Spoorwachterswoning,Roze 2 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
79644,Spoorwegbrug,"Balgerhoeke (Eeklo), Loskaai (Maldegem)",Oost-Vlaanderen,"Eeklo, Maldegem","Adegem, Eeklo",True,True,Element,aanwezig,bewaard,,"bruggen, treinsporen",,,,na WO II,,"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
50823,Stadhuis Eeklo,Markt 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","belforten, Mariabeelden, oorlogsgedenktekens, stadhuizen",,,,"derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 19de eeuw, interbellum","Cornelis Jan Baptist (Ontwerper), Heene Edouard (Uitvoerder), Janssens Amand Robert (Ontwerper), Nisol Fernand (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47602,Stadswoning,Boelare 31 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47603,Stadswoning,Boelare 40 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47605,Stadswoning,Boelare 42 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47614,Stadswoning,Boelare 98 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47644,Stadswoning,Gentsesteenweg 35 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47892,Stadswoning,Koning Albertstraat 9 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47897,Stadswoning,Koning Albertstraat 45 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,Deloof-Cuelenaere Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47926,Stadswoning,Molenstraat 119 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47932,Stadswoning,Molenstraat 160 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
48063,Stadswoning,Prinsenhofstraat 19 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50770,Stadswoning,Kerkplein 1B (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50772,Stadswoning,Kerkplein 18 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,"Bauters Raymond (Ontwerper), Heene Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50788,Stadswoning,Kerkstraat 62 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50804,Stadswoning,Koningin Astridplein 14 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Cambien Honoré Francies (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50826,Stadswoning,Markt 38 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"achterhuizen, duivenverblijven, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50837,Stadswoning,Patersstraat 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50850,Stadswoning,Raamstraat 3 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
