﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=47
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7738,Eenheidsbebouwing van zes woningen,"Camille Huysmanslaan 83, Serigiersstraat 30, Volhardingstraat 70-76 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Dens François (Ontwerper), Landwaard Arie (Ontwerper), Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6597,Architectenwoning Léon Stynen en woning Verheyen,Camille Huysmanslaan 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Driesen-Meersman-Thomaes (Ontwerper), Spruyt James (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
301983,Woning Brocké-Lanny,Camille Huysmanslaan 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6598,Meergezinswoning Vaes,Camille Huysmanslaan 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vaes Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7736,Appartementsgebouw en architectenwoning Geo Brosens,"Camille Huysmanslaan 92-94, Volhardingstraat 53-57 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,Brosens Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302602,Burgerhuis De Schampheleire-Vereecken,Camille Huysmanslaan 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Jespers Oscar (Ontwerper), Van Steenbergen Eduard (Ontwerper), Van Steenbergen Edward (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302603,Burgerhuis Van Dieren,Camille Huysmanslaan 97 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pelgrims Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6599,Burgerhuis Pauwels,Camille Huysmanslaan 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Cnoops René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
201245,Parochiekerk Onze-Lieve-Vrouw Boodschap,Canadalaan 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruycker Geroen (Ontwerper), Depuydt - Canestraro (Ontwerper), Ibens Wim (Ontwerper), Lemaire Raymond (Ontwerper), Meysmans Willy (Ontwerper), Poels Albert (Ontwerper), Van Schil Rik (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vandendael Frans (Ontwerper), Wauters Herman (Ontwerper)","Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
6615,Winkelhuis in eclectische stijl,Carnotstraat 120 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Lixon Constant (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6607,Herenhuis in beaux-artsstijl,"Carnotstraat 123, Constitutiestraat 76 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neotraditioneel","herenhuizen, koetshuizen",,,,voor WO I,"De Vroey Jan (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6608,Winkelhuis in neo-Vlaamserenaissance-stijl,Carnotstraat 125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,voor WO I,"De Vroey Jan (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6603,Rubens Paleis,Carnotstraat 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, winkels",,,,interbellum,"Dens François (Ontwerper), Haan Rie (Ontwerper), Voorspoed (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6616,Burgerhuis in neoclassicistische stijl,Carnotstraat 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Nieuwerburgh Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307869,Banque de Commerce,Carnotstraat 136 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art deco,bankgebouwen,,,,interbellum,"Merckx-Verellen Victor (Uitvoerder), Vaes Florent (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6617,Burgerhuis in Louis-Philippestijl,Carnotstraat 142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6618,Burger- en winkelhuizen in neoclassicistische stijl,"Carnotstraat 148, Van Geertstraat 2, 2A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6619,Gekoppelde winkelhuizen in neoclassicistische stijl,"Carnotstraat 150-154, Turnhoutsebaan 2, Van Geertstraat 1 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Borgerhout",True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Mertens Emmanuel Theodorus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11227,Appartementsgebouw in art-decostijl,"Carnotstraat 169, Turnhoutsebaan 1 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Borgerhout",True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,Gorlé Victor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6609,Winkelhuis in neoclassicistische stijl,Carnotstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Tyck Edmond J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6610,Winkelhuis in eclectische stijl,Carnotstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"werkplaatsen, winkels",,,,vierde kwart 19de eeuw,Van Ballaer Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6604,Modernistisch appartementsgebouw,Carnotstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Somers Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6605,Modernistisch appartementsgebouw,Carnotstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6612,Neoclassicistisch rijhuis,Carnotstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6613,Rijhuis met winkelpui,Carnotstraat 80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","De Vroey Jan (Ontwerper), Strommingers François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6614,Appartementsgebouw  Majestic,Carnotstraat 86-90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, gedenktekens",,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11531,Suikerraffinaderij Gebroeders Ghys,Carrettestraat 33 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,suikerraffinaderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6620,Pakhuis in neotraditionele stijl,Cassiersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Verbert Franciscus Cornelius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6621,Pakhuis met paardenstal,Cassiersstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",Merckx-Verellen Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11500,Catershoeve,Catershoflaan 12 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11501,Domein Catershof,Catershoflaan 14 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, omheiningsmuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6622,Eenheidsbebouwing van burgerhuizen in art-nouveaustijl,"Catharina Beersmansstraat 43-53, Victor Driessensstraat 50-52, 58 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303814,Eenheidsbebouwing van tweeëntwintig burgerhuizen,"Catharina Beersmansstraat 6, 10-48 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Mathieu Camille (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11559,Elektriciteitscabine,Cederlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11558,Modernistisch appartementsgebouw,Cederlaan 15-17 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Meel Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
11560,Modernistisch appartementsgebouw,Cederlaan 18 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Van den Broeck (Ontwerper), Van den Broeck Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216858,Meergezinswoning in art-decostijl,Cederlaan 23 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Soebert Robert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11561,Woning Koumans,Cederlaan 28 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Tilman Els (Ontwerper), Van Steenbergen Eduard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216859,Burgerhuis in art-decostijl,Cederlaan 30 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Grosemans René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11562,Burgerhuis in art-decostijl,Cederlaan 32 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215338,Villa in art-decostijl,Cederlaan 4 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Dieltiëns Maurice (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11563,Woning Berckelaers,Cederlaan 40 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11564,Geheel van gekoppelde appartementsgebouwen in art-decostijl,Cederlaan 50-52 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Schenck Rob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215340,Burgerhuis in cottagestijl,Cederlaan 54 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Schenck Rob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216559,Villa in cottagestijl,Cederlaan 6 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215339,Burgerhuis in neotraditionele stijl,Cederlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
5530,Woon- en handelscomplex in eclectische stijl,"Cellebroedersstraat 16-20, Meir 111-115 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, meergezinswoningen",,,,voor WO I,"Craeye Edward (Ontwerper), Gebroeders Blomme (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
83747,Ventilatiegebouw Waaslandtunnel,Charles de Costerlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,tunnels,,,,interbellum,Van Averbeke Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6626,Neoclassicistisch burgerhuis,Charlottalei 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7239,Parochiekerk Sint-Jozef,Charlottalei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,"hekken, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Anneessens Charles (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), De Boeck - Van Wint (Ontwerper), De Geetere Georges (Ontwerper), Donnet G. (Ontwerper), Firma Pels-D'Hondt (Ontwerper), Gife Eugène (Ontwerper), Hendrickx Jos (Ontwerper), Hendrix Louis (Ontwerper), Janssens Jozef (Ontwerper), Stalins - Janssens (Ontwerper), Stevens Joseph (Ontwerper), Van Rijswijck Lambert (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6627,Gekoppelde neoclassicistische herenhuizen,Charlottalei 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6623,Neoclassicistisch herenhuis ,Charlottalei 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,"Vermeiren Desiré (Ontwerper), Vermeiren Desiré (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6624,Neoclassicistische burgerhuis,Charlottalei 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304263,Burgerhuis in neoclassicistische stijl,Charlottalei 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6628,Twee appartementsgebouwen in art-decostijl,Charlottalei 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,"Gebroeders Moons (Uitvoerder), Van Rijmenant Louis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6629,Neoclassicistische burgerhuizen,Charlottalei 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6630,Herenhuis in neoclassicistische stijl,Charlottalei 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,"Hertogs Alphonse (Opdrachtgever), Hertogs Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300337,Burgerhuis in neorococostijl,Charlottalei 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Van Peborgh Jozef (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6693,Neoclassicistisch burgerhuis,Charlottalei 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Durlet François (zoon) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6625,Winkel- en burgerhuis in second-empirestijl,Charlottalei 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,second empire,"burgerhuizen, Mariabeelden, winkels",,,,derde kwart 19de eeuw,"Ricquier-Winckelmans Guillaume Léopold (Ontwerper), Vos A. (Antwerpen) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6631,Burgerhuizen in neoclassicistische stijl,Charlottalei 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10765,Churchilldok,Churchilldok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,dokken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304040,Hoekwoning in naoorlogs modernisme,Clara Snellingsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
6632,Kantoren en paardenstallen van de American Petroleum Company,"Clementinastraat 24, Hertsdeinstraat 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, paardenstallen",,,,voor WO I,Frank Rodolphe (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303796,Depot Boch Frères,Clementinastraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,opslagplaatsen,,,,voor WO I,Winders Max (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303797,Geheel van drie gekoppelde burgerhuizen,Clementinastraat 32-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303798,Burgerhuis in neoclassicistische stijl,Clementinastraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Van Beylen Charles (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
