﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70268,Hoeve Scoone Heide,Hoflandstraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70284,Hoeve Ten Meulepitte,Molenhoek 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70302,Hoeve Ter Walleboom,Pereboom 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70196,Hoeve Vinkenest,Clamarastraat 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70220,Hoeve en Mariakapelletje,Pollinkhovestraat 42 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gekandelaarde bomen, hekpijlers, hoeven, welkomstbomen",,,Tilia,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70191,Hoeve en wegkapel met knotlindes,Burgweg 56 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, knotbomen, schuren",,,Tilia,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70297,Hoeve met losse   bestanddelen,Oostvleterenstraat 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70023,Hoeve met losse bestanddelen,Kloefhoek 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70111,Hoeve met losse bestanddelen,Rabbelaresteenweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70112,Hoeve met losse bestanddelen,Rabbelaresteenweg 23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70119,Hoeve met losse bestanddelen,Rozendale 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70120,Hoeve met losse bestanddelen,Rabbelaresteenweg 32 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70144,Hoeve met losse bestanddelen,Zavelhoek 6 (Lo-Reninge),West-Vlaanderen,"Alveringem, Lo-Reninge",Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70177,Hoeve met losse bestanddelen,Noordweststraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70181,Hoeve met losse bestanddelen,Noordweststraat 12 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, niskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70185,Hoeve met losse bestanddelen,Westpoeselstraat 10 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, Mariagrotten, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70186,Hoeve met losse bestanddelen,Westpoeselstraat 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70190,Hoeve met losse bestanddelen,Burgweg 50 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70195,Hoeve met losse bestanddelen,Clamarastraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70226,Hoeve met losse bestanddelen,Tommestraat 35 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70240,Hoeve met losse bestanddelen,Vrijestraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70241,Hoeve met losse bestanddelen,Zandfoortstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70269,Hoeve met losse bestanddelen,Hoflandstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70287,Hoeve met losse bestanddelen,Molenstraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70288,Hoeve met losse bestanddelen,Nieuwstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70294,Hoeve met losse bestanddelen,Oostvleterenstraat 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70295,Hoeve met losse bestanddelen,Oostvleterenstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70296,Hoeve met losse bestanddelen,Oostvleterenstraat 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70301,Hoeve met losse bestanddelen,Pereboom 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70304,Hoeve met losse bestanddelen,Sint-Corynstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, dierenverblijven, geschoren hagen, hoeven met losse bestanddelen, knotbomen, schuren, sites met walgracht, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70308,Hoeve met losse bestanddelen,Tempelare 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
73723,Hoeve met losse bestanddelen,Halve Reningestraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70305,Hoeve met losse bestanddelen en kapel,Sint-Corynstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekpijlers, hoeven, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70285,Hoeve ter Marliereput en wegkapel,Molenstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70211,Hoevesite met schuur,Lobrug 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70110,Kapel,Rabbelaresteenweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70164,Kapel ommegang Zeven Smarten van Maria,Noordooststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70178,Kapel ommegang Zeven Smarten van Maria,Noordweststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70179,Kapel ommegang Zeven Smarten van Maria,Noordweststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70180,Kapel ommegang Zeven Smarten van Maria,Noordweststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70182,Kapel ommegang Zeven Smarten van Maria,Noordschoteplein (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70107,Kapelanie,Oude-eiermarkt 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kapelanieën",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70254,Kapellen in de kerkhofmuur,Dorpplaats  (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70257,Kasteel Vilain met tuin,Dorpplaats 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","hekpijlers, landhuizen, omheiningsmuren, siertuinen, walgrachten",,,,"interbellum, tweede kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70049,Kiviethoeve,Kiviethoek 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70007,Kleine hoeve,Gravestraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70160,Kleine hoeve,Middelstraat 25 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70074,Kleine tweegezinswoning,Noordstraat 20 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"stadswoningen, woonhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70162,Klooster,Noordooststraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"kloosters, pijlerkapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70273,Klooster der zusters annuntiaten met lagere school,"Ieperstraat 7, 7A (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen, omheiningsmuren",,,,"19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70229,Klooster en  school,"Vaartstraat 9, 9B (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"na WO II, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70059,Klooster van de Grauwe zusters,Markt 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, regionalisme, vakwerkbouw","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, interbellum, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70009,Kousseboombrug,Ashoop (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,art deco,bruggen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70124,L-vormige hoeve,Turkeyen 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70300,Lage arbeiderswoning,Peperstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70183,Langgestrekte hoeve,Westpoeselstraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70200,Langgestrekte hoeve,Groenendijkstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70193,Machuutskapel,Burgweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70206,Margrietmolen,Lindestraat 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70309,Mariakapel,Tempelare 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70266,Mariakapel van 1832,Halve Reningestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70209,Markeymolen,Lobrug (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,"Declerck Machard (Uitvoerder), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Verhaeghe Jan-Frans (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70322,Mechanische maalderij ,Zwartestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70222,Militaire keuken Belgisch leger,Romanestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"militaire keukens, waterputten",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308410,Militaire keuken Belgisch leger,Collaertshillestraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,niet bewaard,,militaire keukens,,,,WO I,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70176,Militaire post,Noordweststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,niet aanwezig,niet bewaard,,"bunkers, omheiningsmuren",,,,WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70289,Molenaarswoning,Pypegale 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,molenaarswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70315,Naamsteen Abelenhof,Zuidschotestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Vansteenkiste Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70277,Noodwoning,Ieperstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,noodwoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70104,Ommuurd kerkhof met herdenkingskapel,Oude-eiermarkt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70261,Onderpastorie of kapelanie Sint-Rictrudisparochie,Dorpplaats 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70276,Onderwijsgebouw,Ieperstraat 10D (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70244,Ontmantelde houten brug Hooipiete,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bruggen,,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
