﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=2
id,persoonstype,aanspreking,naam,voornaam,alternatieve naam,doopnaam,geboorte / oprichtingsdatum,overlijdens / einddatum,geboorteplaats,plaats overlijden,vestigingsplaatsen
360,Persoon,,Blockx,Frank,,Franciscus Petrus Hortensia,1885-01-21,1973,Antwerpen,,"Antwerpen, Handelslei (huidige Italiëlei) 80 (1907), Antwerpen, Rubenslei 19 (1967), Antwerpen, Sint-Jozefstraat 5 (1919-1946), Wilrijk (Antwerpen), Professor Piccardlaan 11 (1951-1952)"
361,Persoon,,Blockx,L.,,,,,,,
11668,Persoon,,Blockx,J.,,,,,,,"Berchem (Antwerpen), Lange Pastoorstraat 11 (1928) "
7111,Persoon,,Bloem,,,,,,,,Gent
362,Persoon,,Blom,Jan,,Jan Baptist,1748-11-13,1825-06-12,Weiler (Duitsland),Antwerpen,
10551,Persoon,,Blomberg,Stig,,,1901-10-16,1970-12-19,Linköping (Zweden),Lidingö (Zweden),
363,Persoon,Sir,Blomfield,Reginald,,,1856-12-20,1942-12-27,Bow (Devon),Londen,
364,Persoon,,Blommaert,Victor,,Victor J.,1912-09-04,1990-10-04,Hoboken (Antwerpen),Antwerpen,"Antwerpen, Keizerstraat 60 (1956)"
9326,Persoon,,Blommaert,Frans,,,,,,,"Antwerpen, Berchem, Generaal Drubbelstraat 68 (1928), Antwerpen, Carnotstraat 82 (1954), Antwerpen, Willem Linnigstraat 19 (1954)"
366,Persoon,,Blomme,Adrien,,,1878-07-01,1940-05-14,Falisolle (Sambreville),Brussel,Elsene
369,Persoon,,Blomme,Henri,Hendrik,,1845-09-05,1923-09-25,Antwerpen,Antwerpen,"Antwerpen, Prinsesstraat 37 (1876-1891), Antwerpen, Prinsesstraat 37-39 (1907)"
7331,Persoon,,Blomme,Léonard,,Léonard-Joseph,1840-05-02,1918-07-23,Antwerpen,Antwerpen,"Antwerpen, Koningstraat 10 (1869)"
7740,Persoon,,Blomme,P.,,,,,,,Dendermonde
8309,Persoon,,Blomme,Yvan,,,1906-11-19,1961-01-30,Brussel,Brussel,
9229,Persoon,,Blomme,Jan,,,Eeuw 18 Helft 1,,,,
371,Persoon,,Blondeau,,,,,,,,
9680,Persoon,,Blondeel,Herman,,,1956-03-21,1997-03-30,Gent,,
11755,Persoon,,Blondeel,Armand,,Armand Cornelius Louis,1928-12-04,2002-04-18,,,"Gent (Mariakerke), Mazestraat 46, vanaf 1959"
372,Persoon,,Blondel,Jean-Pierre,,Jean Pierre Edmond Gustave,1924-06-08,2012-08-17,Sint-Genesius-Rode,Sint-Genesius-Rode,"Kantoor: Elsene, Abdijstraat 27A (1967), Privé: Sint-Genesius-Rode, Jonetlaan 9 (1967)"
9131,Persoon,,Blondel,Claude,,,,,,,
10614,Persoon,,Blondiau,R.,,,,,,,
10615,Persoon,,Blondiau,E.,,,,,,,Tervuren
12335,Persoon,,Blondé,Florent,,,,,,,Alveringem
12376,Persoon,,Blondé,Karel,,,,,,,Alveringem
4644,Persoon,,Blontrock,Joseph,,,,,,,Oudenburg
10288,Persoon,,Blundstone,Ferdinand Victor,,,1882-07-17,1951,,,"Londen, Manchester"
11592,Persoon,,Blydeleven,Lambrecht,,,Eeuw 15 Helft 1,,,,
7136,Persoon,,Blyschaert,C.,,,,,,,
7021,Persoon,,Bochoms,Léon,,,1875-02-16,1925-11-22,Verviers,Sint-Gillis (Brussel),Brussel
6146,Persoon,,Bocquet,Robert,,,,,,,
11778,Persoon,,Bocxstael,G.,,,,,,,Brugge
375,Persoon,,Boddin,E.,,,,,,,Roeselare
7202,Persoon,,Bodson,Fernand,,,1877-06-06,1966-03-04,Luik,"Madison, Ohio (USA)",
9598,Collectief,,Boeckx,,,,,,,,Etterbeek
9602,Persoon,,Boeckx,Theo,,Théophile,1877-04-06,1950-07-04,Langdorp (Aarschot),Sint-Gillis (Brussel),
9603,Persoon,,Boeckx,Jan,,,1905-01-01,,,,
9604,Persoon,,Boeckx,Simon,,,1906-03-24,1951-01-06,Tervuren,Sint-Gillis (Brussel),
12044,Persoon,,Boeckx,G.,,,,,,,Wezemaal
12470,Persoon,,Boeckx,Norbert,,,,,,,
376,Collectief,,Boeckx & Rijcken,,,,,,,,Hamont-Achel
10054,Persoon,,Boedts,Jan,,,1904-12-19,1973-02-04,Tongeren,Tremelo,"Belgisch-Kongo (1954-1960) , Brussel, Tremelo"
377,Persoon,,Boelens,Alphonse,,Alphonse Marie Léon ,1877-04-02,1936-05-03,Leuven,Oostende,"Brussel, Carmelietenstraat 177, Ukkel (1936)"
378,Persoon,,Boelens,Victor,,,1872-10-13,1955-03-22,Leuven,Kapellen,"Merksem (Antwerpen), Beukenhof (1922), Merksem (Antwerpen), Kerkstraat 7 (1921), Merksem (Antwerpen), Sint-Bartolomeusstraat 7 (1922)"
9768,Persoon,,Boelens,Michel,,,1929-01-07,,,,"Vorst, Pierre Decosterstraat 105 (1962-1967)"
379,Persoon,,Boels,J.,,,,,,,
10078,Collectief,,Boelwerf,,,,,,,,Temse
380,Persoon,,Boeren,Jacques,,,1933-09-30,,,,"Ekeren (Antwerpen), Kapelsesteenweg 702 (1967)"
8222,Persoon,,Boerjan,Werner,,,1936-06-06,,,,"Kantoor: Zedelgem, nv Clayson (1967), Privé: Sint-Andries (Brugge), Azalealaan 9 (1967), Sint-Kruis (Brugge)"
12349,Collectief,,Boers & Peusens,,,,,,,,Merelbeke
9316,Persoon,,Boets,Jacobus Josephus,,,1837-12-06,1915-06-11,Antwerpen,Antwerpen,"Antwerpen, Anneessensstraat 45 (1870), Antwerpen, (Lange) Herentalsestraat 102 (1877), Antwerpen, (Lange) Kievitstraat 12 (1908-1915), Antwerpen, Teniersplaats 45 (1869)"
12514,Persoon,,Boets,Jacques,,,,,,,
11608,Persoon,,Boey,Henri,,Joannes Henricus,1860-02-27,1936-04-17,Ekeren,Borgerhout,"Borgerhout (Antwerpen), Turnhoutsebaan 36 (1900-1924) - huidig (2023) huisnummer 34"
12233,Persoon,,Boey,Jos,,Josephus Cornelius,1888-01-07,1951-04-02,Borgerhout,Borgerhout,"Borgerhout (Antwerpen), Bothastraat 55 (1924-1927) "
8907,Persoon,,Boeykens,G.,,,,,,,Bornem
381,Persoon,,Bogaert,Francis,,,,,,,Lanaken
382,Persoon,,Bogaert,Honoré,,,,,,,Hamme
383,Persoon,,Bogaert,J.,,,,,,,Brugge
1100,Persoon,,Bogaert,Johan,,,,,,,
12339,Persoon,,Bogaert,Louis,,,,,,,Alveringem
385,Persoon,,Bogaerts,Karl,,Karel,1935-10-20,,,,"Lichtaart (Kasterlee), Olensteenweg 4/2 (1967)"
386,Persoon,,Bogaerts,M.,,,,,,,Standaardbuiten (Nederland)
7490,Persoon,,Bogaerts,Arthur,,,,,,,
11082,Persoon,,Bogaerts,Clément,,,1935-10-04,1998-04-11,Kuringen,Lanaken,"Lanaken, Gasthuisstraat 49 (1967-1972)"
11176,Persoon,,Bogaerts,Jos,,,1909-03-21,1987-10-12,Mortsel,Mortsel,"Mortsel (Oude God), Mechelsesteenweg 101, huidig 109 (1938-1967), Mortsel (Oude God), Van Peborghlei 54 (1935)"
388,Persoon,,Boghemans,Charles,,,1925-01-09,,,,"Menen, Vander Merschplein 25 (1967)"
391,Persoon,,Boghemans,Gaston,,,1891-10-03,1984-06-01,Jette (Brussel),Menen,"Menen, Vander Merschplein 11 (1967)"
392,Persoon,,Bohez,G.,,,,,,,
11122,Persoon,,Bol,J.,,,,,,,"Mortsel Oude God, Statielei 101 (1932), Mortsel Oude God, Statielei 95 (1922-1929) "
8056,Persoon,,Bolangier,Wouter,,,,,,,Aalst
12098,Collectief,,Bold Architecten,,,,,,,,
393,Persoon,,Bolgrez,Johannes,,,,,,,
7269,Persoon,,Bolland,P.,,,,,,,
394,Persoon,,Bollekens,François,,Franciscus Eugenius,1869-02-20,1939-02-10,Antwerpen,,"Antwerpen, (Jacob) Jacobsstraat 51-53 (1898), Antwerpen, Pelikaanstraat 76 (1887-1888), Antwerpen, Sint-Jozefstraat 1 (1908), Antwerpen, Sint-Jozefstraat 1/3 (1909-1910), Antwerpen, Sint-Jozefstraat 7/1 (1929), Antwerpen, Sint-Jozefstraat 7 (1911-1912)"
12271,Persoon,,Bollekens,François Jérôme,,Franciscus Hyronimus,1842-09-29,1905-11-11,Antwerpen,Antwerpen,"Antwerpen, Jezusstraat 16 (1869)"
395,Persoon,,Bollen,Peter,,,,,,,Vilvoorde
11238,Persoon,,Bollengier,Karel,,,1885-12-13,1959-09-05,Ledeberg,Antwerpen,
396,Persoon,,Bollingier,Jozef,,,,,,,Ieper
397,Persoon,,Bols,Jan,,Jan Corneel,1908-03-31,1986-06-17,Weelde,Kapellen,"Poppel, Dorp 52 (1967)"
399,Persoon,,Bolsius,J.,,,1824,1914,,,'s Hertogenbosch
398,Persoon,,Bolsée,Jean Hubert,,,1850-08-03,1929-02-22,Romsée (Luik),Parijs,"Antwerpen, Appelmansstraat 20 (1904), Antwerpen, Dambruggestraat 144 (1884), Antwerpen, Handelslei 161 (1896), Antwerpen, Handelslei (huidige Italiëlei) 161 (1896-1900) , Antwerpen, Lange Beeldekensstraat 2 (1881), Antwerpen, Saksenstraat 32 (huidige Dendermondestraat 46) (1900-1914)"
11949,Collectief,,Bolsée frères et c°,,,,,,,,Antwerpen
400,Persoon,baron,Bonaert,Francis,,François A.M.G.,1914-09-07,2012-06-15,Kortrijk,Brussel,
6218,Persoon,,Bonamie,Dries Koen,,,1974-10-04,,,,Beernem
8187,Persoon,,Bonduel,Roger,,,1930-02-22,2019-06-27,Pittem,Sint-Andries,Sint-Andries (Brugge)
7421,Persoon,,Bonduelle,Paul,,,1877-06-15,1955-12-24,Doornik,Brussel,"Brussel, Nieuwbrug 54 (1914)"
403,Persoon,,Bonehill,André,,André Firmin Louis Marie Joseph,1914-03-14,2004,Heverlee,,"Knokke, Elisabethlaan 26 (1967)"
406,Persoon,,Bonne,Libère,Libert,,1905-09-23,1986-03-14,Wenduine,Oostende,"Wenduine, Leopold Brionstraat 11 (1967)"
407,Persoon,,Bonne,Roland,,,1932-01-08,,,,"Wenduine, Langestraat 21 (1967)"
12594,Persoon,,Bonnerot,Henri,,,,,,,Frankrijk
408,Persoon,,Bonquet,J.,,,,,,,Nieuwpoort
410,Persoon,,Bonte,Charles,Karel,,,,,,"Brugge, Kopstraat (1928)"
411,Persoon,,Bonte,G.,,,,,,,Brugge
7840,Persoon,,Bonte-Staes,,,,,,,,
414,Persoon,,Bontinck,Dirk,,,1945-01-01,,,,
416,Persoon,,Bontinck,Georges Germain,Geo Bontinck,,1903-02-08,1999-06-20,Gent,Eke,"Gent, Hendrik Waelputstraat 2 (1932), Gent, Jozef Plateaustraat 45 (1957-1967)"
418,Persoon,,Bontridder,Albert,,,1921-04-04,2015-12-13,Anderlecht,Braine-le-Comte,
419,Persoon,,Boogaerts,J.,,,,,,,
420,Persoon,,Boom,E.,,,,,,,Komen
421,Persoon,,Boom,M.,,,,,,,Komen
12555,Persoon,,Boom,Karel,,,1858-04-03,1939-12-13,Hoogstraten,Antwerpen,Antwerpen
6420,Persoon,,Boon,Clement,,Clement Charles Joseph,1897-08-22,1982-12-05,Leuven,Leuven,Leuven
7613,Persoon,,Boon,A.,,,,,,,
11593,Persoon,,Boon,J.,,,,,,,"Antwerpen, Robert Molsstraat (1931)"
9474,Persoon,,Boone,C.,,,,,,,
10440,Persoon,,Boone,Julien,,Julien Marie Joseph,1911-02-11,1958-08-23,Antwerpen,Antwerpen,"Antwerpen, Amerikalei 173 (1956)"
424,Persoon,,Boonen,Alfons .M.,,,1929-04-21,,,,"Hasselt, Berkenlaan 1 (1967)"
7366,Persoon,,Boons,C.,,,,,,,
425,Persoon,,Boosten,Alphons,,Alphonse Jean Nicolas,1893-01-20,1951-01-02,Maastricht,Utrecht,
426,Persoon,,Bordieux,,,,,,,,
8886,Persoon,,Borghys,F.,,,,,,,
11386,Persoon,,Borgonjon,Jan,,,,,,,"Ekeren (Antwerpen), Korte Bist 22 (1997)"
427,Persoon,,Borremans,Richard,,Richard Gerard,1933-03-14,2015-08-31,Nederboelare,Nederboelare,"Nederboelare, Gentsesteenweg 123B (1967)"
8845,Persoon,,Borremans,Jean-Paul,,,,,,,Halle
9307,Collectief,,Borremans,,,,,,,,Heverlee
10033,Persoon,,Borré,L.,,,,,,,
11041,Persoon,,Bos,Louis,,Louis F.,1923-07-22,,,,"Aarschot, Gasthuisstraat 69 (1967)"
8695,Persoon,,Boschmans,D.,,,,,,,
9115,Persoon,,Boschmans,K.,,,,,,,
9900,Persoon,,Boschmans,René,,,1913-07-05,1996,Lier,Pepingen,
428,Persoon,,Boseret-Mali,Jacques,Boseret Jacques Marie Charles Paule,,1914-06-16,2003-02-16,Sprimont,Brussel,"Kantoor: Elsene, Elsensesteenweg 138 (1967), Privé: Hove, Wouwstraat 120 (1967)"
9799,Persoon,,Bosmans,,,,,,,,
10429,Persoon,,Bosmans,Dirk,,,,,,,
10458,Persoon,,Bosmans,Luc,,,,,,,
8238,Persoon,,Bosquet,Pierre-Joseph,,,,,,,"Rijsel (Lille, Fr.)"
8000,Persoon,,Bossaert,Alph.,,,,,,,Diksmuide
10140,Persoon,,Bossaert-Delameilleure,,,,,,,,Diksmuide
9297,Persoon,,Bossaerts,Joseph Frans René,,,1912-12-09,1996-03-29,,Antwerpen,"Deurne (Antwerpen), Gallifortlei 221 (1938), Deurne (Antwerpen), Hoofdvunderlei 17 (1933), Deurne (Antwerpen), Ter Rivierenlaan 189 (1964-1970), Deurne (Antwerpen), Ter Rivierenlaan 210 (1949)"
429,Persoon,,Bosschaert,J.,,,,,,,Wervik
430,Persoon,,Bosschaerts,J.B.,,,,,,,
12203,Persoon,,Bosschem,Johan,,,,,,,
12422,Persoon,,Bosschem,Willy,,,1930-01-10,,Gent,,
431,Persoon,,Bosson,Victor,Bosson-Delvaux,Paschal Victor,1873-05-31,,Olne,,Luik
432,Persoon,,Bossuyt,Alain,,,,,,,Roeselare
433,Persoon,,Bossuyt,José,,,1928-03-06,,,,"Kuurne, Gouden Rivierlaan 28 (1967)"
7092,Persoon,,Bossuyt,Charles,,,,,,,Harelbeke
7841,Persoon,,Bossuyt,Jan,,,,,,,Koolskamp (Ardooie)
7705,Persoon,,Bosteels,Fritz,,,,,,,Dendermonde
10002,Persoon,,Bosveld,J.,,,,,,,
434,Persoon,,Boterdaele,Jan Baptist,,,1823,1899,,,Gent
7248,Persoon,,Bottiau,Alfred-Alphonse,,,1889-02-06,1951-02-25,Valenciennes,Valenciennes,Parijs
435,Persoon,,Bouaert,C.J.,,,Eeuw 18 Helft 1,,,,Brugge
10436,Persoon,,Boucher,Lucien,,,,,,,
436,Persoon,,Bouchez,F.,,,,,,,Brugge
437,Persoon,,Bouckaert,,,,,,,,Gent
439,Persoon,,Bouckaert,Louis,,,,,,,
440,Persoon,,Boucquillon,Jan Jozef,,,1899-12-10,1960-01-24,Kortrijk,Kortrijk,"Kortrijk, Vandenpeereboomlaan 66 (1932)"
7987,Persoon,,Boudens,Pieter,,,,,,,Sint-Michiels (Brugge)
442,Persoon,,Boulanger,,,,,,,,
7274,Persoon,,Boulanger,J.,,,,,,,
12462,Persoon,,Boulanger,R.,,,,,,,
7656,Persoon,,Boulanger & Van Besien,,,,,,,,
7918,Persoon,,Boulez,Jules,,Jules Jacques Louis Fernand,1889-05-06,1960-02-23,Sint-Eloois-Vijve,Oudenaarde,Sint-Eloois-Vijve
444,Persoon,,Boullain,Sylvain,,,Eeuw 16 Helft 2,,,,
10324,Persoon,,Boulpaep,Leo,,Leonce Pierre Marie Antoine,1902-09-02,,Dendermonde,,"Gent, Olifantstraat 17 (1932, 1939)"
443,Persoon,,Boulé,J.,,,,,,,
445,Persoon,,Boumal,R.,,,,,,,
446,Persoon,,Boumans,Willem,,,,,,,"Wilrijk (Antwerpen), Pater De Dekenstraat 22 (1941), Wilrijk (Antwerpen), Sterrenlaan 32 (1935-1939)"
447,Persoon,,Bouquet,André,,,1898,,,,
8220,Persoon,,Bourdeau,Laurence,,,,,,,Rumbeke (Roeselare)
450,Persoon,,Bourgault,Camille,,,1889,1962,,,Luik
451,Persoon,,Bourgeois,Pierre,,,1909,,,,Gentbrugge
452,Persoon,,Bourgeois,Victor,,,1897-08-29,1962-07-22,Charleroi,Brussel,Koekelberg
9901,Persoon,,Bourgeois,Emiel,,Emiel Emmanuel,1881-10-15,1948-01-04,Mechelen,Mechelen,
11566,Persoon,,Bourgeois,Aristide,,Aristide Karel,1860-09-29,1937-05-11,Aalst,Antwerpen,
7908,Persoon,,Bourgeois-Burvenich,H.,,,,,,,
453,Persoon,,Bourgignon,,,,,,,,
454,Persoon,,Bourgois,L.,,,,,,,
10693,Persoon,,Bourgois,Michel,,Michel H.C.,1936-07-24,2011-05-11,,Beveren-Waas,"Gent, Sint-Margrietstraat 42 (1967)"
8345,Persoon,,Bourguignon,Jean Baptiste,,,1844-12-23,1895-12-04,L'Ecluse (Brabant),Antwerpen,"Antwerpen, Welvaartstraat 51 (1884-1885, 1891-1895), Antwerpen, Welvaartstraat 54 (1887)"
11651,Persoon,,Bourguignon,J.,,,,,,,
457,Persoon,,Bourla,Pierre Bruno,,,1783-12-19,1866-12-31,Parijs,Antwerpen,Antwerpen
7221,Persoon,,Boussauw,Jan,,,,,,,
10875,Persoon,,Boutchon,Prosper,,Prosper Coralia Camiel Frans,1927-06-08,1981-09-26,Gent,Amsterdam (Nederland),"Gent, Perzikstraat 18 (1967)"
8407,Persoon,,Boute,August,"Boute, Auguste Léopold",,1875-01-01,1946-01-01,Gent,Gent,Gent
11557,Persoon,,Boute,Antoine,,,,,,,Eeklo
458,Persoon,,Boutelier,Georges,,,1907-06-09,,,,"Oostende, Karel Janssenslaan 19 (1967)"
459,Persoon,,Boutelier,Geo,,,,,,,Gent
8294,Persoon,,Bouvry,G.,,,,,,,Pittem
10414,Collectief,,Bouw- en Woningbank,,,,,,,,"Antwerpen, Lange Nieuwstraat 61 (1922) "
8946,Persoon,,Bouwen,Fr.,,,,,,,"Antwerpen, Somersstraat 46 (1904)"
246,Persoon,,Bouwens,François Jean,,,1800-11-05,1865-07-06,Sas van Gent,Mechelen,"Mechelen, Grote Markt 26 (1865), Mechelen, Grote Markt D/932 (1852)"
6448,Persoon,,Bouwens,Edouard,,Joannes Eduardus Maria,1840-10-08,1897-06-04,Mechelen,Dendermonde,Dendermonde
11084,Persoon,,Bouwens,Franz,,François Marie,1852-09-30,,Mechelen,,"Elsene, Troonstraat 161 (1911)"
12136,Persoon,,Bouwers,,,,,,,,
11118,Collectief,,Bouwmaatschappij van Burcht,,Zwijndrechtse Huisvestingsmaatschappij,,,,,,Zwijndrecht (Burcht)
10809,Collectief,,Bouwmaatschappij van Temse,,WoonAnker,Habitation à Bon Marché de Tamise,1922-09-23,,,,Temse
6192,Collectief,,Bouwonderneming Gebroeders Verhaeghe nv,,,,,,,,Loppem
11590,Collectief,,Bovenbouw Architecten,,,,,,,,
468,Persoon,,Boveroulle,E.,,,,,,,Brussel
469,Persoon,,Bovresse,L.,,,Eeuw 18 Helft 1,,,,
470,Persoon,,Bovy,,,,,,,,
471,Persoon,,Bovyn,Marc,,,1927-11-14,,,,"Waregem, Stationstraat 5 (1967)"
7843,Persoon,,Bovyn,Maurice,,,1889,1958,,,Waregem
464,Persoon,,Bovée,Hendrik,Henri,,,,,,Brugge
472,Persoon,,Boxen,P.,,,,,,,
7771,Persoon,,Boyer,,,,,,,,Schaarbeek
473,Persoon,,Bracke,Achiel,,Achilles H.,1908-01-26,,,,"Gent, Mariakerke, Wondelgemstraat 3A, Green Park (1967)"
474,Persoon,,Bracke,Marcel,,,1902-08-29,,St-Amandsberg,,"Sint-Amandsberg, Kunststraat 84 (1940) "
10576,Persoon,,Bracke,Roger,,Roger Edouard Bracke,1913-03-17,1993,Lokeren,Lokeren,Uebergdreef 46 te Lokeren
11221,Persoon,,Bracke,Julien,,Julianus,1854-01-01,1922-09-29,Sint-Joost-ten-Noode,Antwerpen,"Antwerpen, Anselmostraat 37 (1893-1897)"
475,Persoon,,Brackx,Jerome,,,1908-05-19,1989-05-22,Oostende,,"Oostende, Hendrik Serruyslaan 76 (1967)"
1208,Persoon,,Braecke,Pieter,,,1858-10-04,1938-11-10,Nieuwpoort,Nossegem (Zaventem),Sint-Joost-ten-Node (Brussel)
477,Persoon,,Braeckman,Leopold Jozef,,,1919-08-18,2006-05-20,Gent,Gent,"Gent, Putstraat 17 (vanaf 1961), Sint-Denijs-Westrem, Putstraat 15 (1967)"
479,Persoon,,Braeckman,Marin,,Marinus-Camillus,1885-08-14,,Gent,,Gent
12306,Persoon,,Braeckman,,,,,,,,
12707,Persoon,,Braeken,Jo,,Jozef,1957-04-20,,Schoten,,Antwerpen
482,Persoon,,Braem,Renaat,,,1910-08-29,2001-01-31,Antwerpen,Essen,Antwerpen
12657,Persoon,,Braem,Gustaaf,,,1867-03-10,1950-08-31,Brugge,Brugge (Sint-Andries),"Brugge (Sint-Andries), Legeweg"
484,Persoon,,Braet,Marcel,,,,,,,
485,Persoon,,Braeye,E.,,,,,,,
10131,Persoon,,Braibant,Xavier A.G.,,,1936-03-30,,,,"Waterloo, avenue des Erables 69 (1967)"
7916,Persoon,,Brandes,Pierre,,Petrus Eugenius,1846-06-29,1894-09-12,Gent,Leuven,"Gent, Goudstraat (1873), Gent, Vlasmarkt (1868-1869), Leuven, Ridderstraat 207 (tot 1894)"
6203,Persoon,,Brangwyn,William Curtis,,,1837,1907,,Cardiff,"Brugge, Londen"
488,Persoon,,Brauns,Sylvain,,Sylvanus Lucianus Adrianus,1890-12-14,1947-07-20,Hasselt,Hasselt,"Hasselt, Kuringersteenweg 134"
12501,Persoon,,Brauns,A.,,,,,,,Dilbeek
6798,Persoon,,Breda,Karel,,,,,,,Zaventem
8183,Persoon,,Breemeersch,Gerard,,,1896-03-29,1931-01-05,Roeselare,Roeselare,Roeselare
7193,Persoon,,Breemersch,Bernard,,,,,,,
7733,Persoon,,Breeus,Camille,,Camille J.,1907-07-22,,,,"Brussel, Zellik, Jan Dekinderstraat 8 (1967)"
7463,Persoon,,Breitenbach,,,,,,,,Duitsland
490,Persoon,,Bresous,J.,,,,,,,Sint-Niklaas
491,Persoon,,Bresseleers,Gie,,Guido Jozef,1950-03-19,,Schoten,,"Schoten, Hans Memlingstraat 9 (1984-2002) "
6743,Persoon,,Bresseleers,Walter,,,1927-07-30,1980-07-01,Antwerpen,Schaarbeek,"Antwerpen, Begijnenvest 86 (1962-1967), Wilrijk (Antwerpen), Vijverlaan 53 (1955)"
497,Persoon,,Bressers,Léon,,,1865-11-04,1947,Gent,,Gent
7333,Persoon,,Bressers,Adrien,,,1897-09-01,1986-03-15,Gent,Gent,"Gent, Peperstraat 16 (1935-1967)"
10659,Persoon,,Bressers,Adriaan Hubert,,,1835,1898,Tilburg,,
493,Collectief,,Bressers architectenbureau ,,Bressers Architecten,,,,,,Gent
10154,Collectief,,Bressers atelier,,,,1860,,,,Gent
8827,Persoon,,Breugelmans,Pierre,,,,,,,Brussel
9999,Persoon,,Breugelmans,P.,,,,,,,Zaventem
12076,Persoon,,Breugelmans,Jean,,,,,,,
9549,Persoon,,Breydel,Louis-Julien,,,1868-11-28,1941-11-03,Koolkerke,Elsene,Elsene
1204,Persoon,,Breyne,Toon,,,,,,,Ieper
500,Persoon,,Brialmont,Henri Alexis,,,1821-05-25,1903-07-21,Venlo,Brussel,
9906,Collectief,,Brialmont,,,,1920,,,,Sint-Truiden
501,Persoon,,Bricteux,Célestin,,Jacques Henri Célestin,1867-08-06,1945-02-25,Oleye,Waremme,Oleye (Waremme)
10269,Persoon,,Brierly,Walter Henry,,,1862,1926-08-22,"Latchford (Cheshire, Verenigd Koninkrijk)","Hove (Sussex, Verenigd Koninkrijk)","York (Yorkshire, Verenigd Koninkrijk)"
10309,Collectief,,Brierly - Rutherford,,,,1918,,,,"York (Yorkshire), Verenigd Koninkrijk"
10406,Persoon,,Bries,B.,,,,,,,
7139,Persoon,,Briffaerts,Antoon,,,,,,,Leuven
503,Persoon,,Brigode,Simon,,Simon Jules Gustave,1909-10-22,1978-05-13,Jumet,Charleroi,"Marcinelle, rue Sabatier 11 (1967)"
504,Persoon,,Brinck,A.,,,,,,,Kortrijk
11399,Persoon,,Brinkman,Jan,,Johannes Andreas,1902-03-22,1949-05-06,Rotterdam,Rotterdam,
132,Collectief,,Brinkman - Van den Broek,,,,,,,,"Rotterdam, Westerkade 34 (1938)"
505,Persoon,,Brioen,Edmond,,,,,,,Lier
506,Persoon,,Brion,Gustave,,,,,,,
9069,Persoon,,Brion,Leopold,,,,,,,Wenduine (De Haan)
507,Persoon,,Britain,L.,,,Eeuw 18 Helft 1,,,,
508,Persoon,,Brodzki,Constantin,,,1924-10-26,2021-03-28,Rome,,
12426,Persoon,,Broekaert,Christiaan,,Christiaan E.C.,1934-02-12,,,,"Schaarbeek, Eugène Plaskylaan 67 (1967)"
12452,Persoon,,Broekhans,Henri,,Hendricus Johannes,1793,,,,"Gent, faubourg de la Porte de Courtrai (1846), Gent, Sint-Amandsstraat (1860)"
11863,Persoon,,Brogniet,Martin,,,Eeuw 18 Helft 1,,,,Arquennes
509,Persoon,,Brommer,Carl,,,,,,,Denemarken
510,Persoon,,Bronkhorst,J.,,,,,,,Brussel
9741,Collectief,,Bronsgieterij Fr. Albers,,,,,,,,Antwerpen
6656,Persoon,,Broos,Victor,,Victor Marie J.,1908-12-08,1980,Leuven,,"Heverlee, Rue MInckelers 7 (1938), Leuven, Blijde Inkomststraat 140 (1967)"
10937,Persoon,,Broos,Jos,,Josephus Franciscus,1850-02-16,1911-05-19,Wilmarsdonk,Antwerpen,"Antwerpen, Van Immerseelstraat 47 (1911), Antwerpen, Violettesteeg 28 (1889)"
512,Persoon,,Brosens,Geo,,Antonius Joannes Georges,1891-05-24,1967-06-13,Antwerpen,Knokke,"Antwerpen, Florisstraat 6 (1926), Antwerpen, Jacob Jacobsstraat 4 (1923), Antwerpen, Volhardingstraat 53 (1946-1957)"
513,Persoon,,Brosens,J.P.,,,,,,,
8271,Persoon,,Brosens,Adriaan,,,1861-07-29,,Meir,,"Antwerpen, Balansstraat 182 (1901), Antwerpen, Paleisstraat 89 (1897-1898), Antwerpen, Victor Driessensstraat 26 (1906-1911)"
514,Persoon,,Brosius,P.,,,,,,,
12302,Persoon,,Broucke,Oscar,,,,,,,
11244,Persoon,,Brouwers,Jan,,Joannes Baptista,1854-05-14,1921-09-10,Antwerpen,Antwerpen,"Antwerpen, Molenstraat 72 (1897), Antwerpen, Peter Benoitstraat 24 (huidig 28) (1898-1912)"
11254,Persoon,,Brouwers,Martin,,Jozef Martinus Jan,1863-02-16,,Antwerpen,,"Antwerpen, Molenstraat 72 (1905)"
515,Persoon,,Broux,Joannes,,,1859-05-26,1927-03-01,Genk,Hasselt,
516,Persoon,,Bruggeman,Laurent,,Laurent Charles Antoine,1902-01-13,1940-05-29,Beernem,Oostduinkerke,
6204,Persoon,,Bruggeman,Auguste,,,,,,,Beernem
6205,Persoon,,Bruggeman,M.,,,,,,,
8029,Persoon,,Bruggeman,Jean,,,1957-05-18,,Moeskroen,,Marke (Kortrijk)
