﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=9
 Volgende pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,dataverantwoordelijke
940,Geografisch,Jordaenskaai,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2280,Geografisch,Joris Helleputtestraat,Joris Helleputtestraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16537,Geografisch,Jos Claessensstraat,Jos Claessensstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie sociale woningbouw",Stad Antwerpen
2281,Geografisch,Jos Van Geellaan,Jos Van Geellaan (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11740,Geografisch,Jozef De Bomstraat,Jozef De Bomstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Bracke Julien (Ontwerper), Scheepers Aloïs (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11157,Geografisch,Jozef de Hasquestraat,Jozef de Hasquestraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11741,Geografisch,Jozef Liesstraat,Jozef Liesstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Rooses Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2282,Geografisch,Jozef Posenaerstraat,Jozef Posenaerstraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2283,Geografisch,Jozef Verbovenlei,Jozef Verbovenlei (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,Dupont Benoit Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2284,Geografisch,Jozef Wautersstraat,Jozef Wautersstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,"Dens François (Ontwerper), Franck Henri (Ontwerper), George Antoine (Ontwerper), van de Veerdonk Harry (Ontwerper), Van Meel Gustaaf (Ontwerper), Van Santvliet A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2285,Geografisch,Jules Moretuslei,Jules Moretuslei (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,,,,,Vander Heyden Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11742,Geografisch,Juliaan Dillensstraat,Juliaan Dillensstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Antwerpsche Bouwnijverheid (Uitvoerder), Brosens Adriaan (Ontwerper), Delvaux Hendrik (Ontwerper), Dries Jules (Ontwerper), Francken Alfons (Ontwerper), Hendrikx Louis (Ontwerper), Ploegaerts Eduard (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11743,Geografisch,Justitiestraat,Justitiestraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11158,Geografisch,Kaasbrug,Kaasbrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
941,Geografisch,Kaasrui,Kaasrui (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
942,Geografisch,Kaasstraat,Kaasstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16916,Geografisch,Kalmthoutsebaan,Kalmthoutsebaan (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,,,,,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),Stad Antwerpen
943,Geografisch,Kammenstraat,Kammenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2286,Geografisch,Kapelsesteenweg,Kapelsesteenweg (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2287,Geografisch,Kapelstraat (Ekeren),Kapelstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2288,Geografisch,Kapelstraat (Hoboken),Kapelstraat (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11159,Geografisch,Kapucinessenstraat,Kapucinessenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2289,Geografisch,Karel Coggestraat,Karel Coggestraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2290,Geografisch,Karel De Preterlei,Karel De Preterlei (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16499,Geografisch,Karel De Wintstraat,Karel De Wintstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
2291,Geografisch,Karel Geertsstraat,Karel Geertsstraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11744,Geografisch,Karel Oomsstraat,Karel Oomsstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Ariëns-Arcay Joannes Leonardus (Ontwerper), Cols - De Roeck (Ontwerper), Van Rompaey Pierre J.S. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11305,Geografisch,Karel Rogierstraat,Karel Rogierstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Dieltiëns Eugène (Ontwerper), Leyemberg-Verschueren Joannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2292,Geografisch,Karel Van de Woestijnelei,Karel Van de Woestijnelei (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,"Cannoot Frans (Ontwerper), Sels Jan (Ontwerper), Sels-Vermeiren Jos (Ontwerper), Van Meel Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2293,Geografisch,Karmelietenstraat,Karmelietenstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2294,Geografisch,Nieuwe Tuinwijk,"Kastanjeboomplein, Laaglandlaan, Lindeboomplein (Antwerpen)",Antwerpen,Antwerpen,Merksem,,sociale woningen,,,,interbellum,De Ideale Woning Arrondissement Antwerpen (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Stad Antwerpen
11745,Geografisch,Kastanjelaan,Kastanjelaan  (Antwerpen),Antwerpen,Antwerpen,"Antwerpen, Wilrijk",,,,,,,"Agie de Selsaeten Pierre (Ontwerper), Dasseville Karel (Ontwerper), Haan Rie (Ontwerper), Hertogs Joseph (Ontwerper), Laporta Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11306,Geografisch,Kasteelpleinstraat,Kasteelpleinstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Delvaux Hendrik (Ontwerper), Van Besten Sébastien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11307,Geografisch,Kasteelstraat,Kasteelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Der Kinderen-Geens Amedée (Ontwerper), Diehl Willem (Ontwerper), Somers Auguste (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2295,Geografisch,Kattenberg (Borgerhout),Kattenberg (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2296,Geografisch,Kattenberg (Ekeren),Kattenberg (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,"Lauwens Edmond (Ontwerper), Smits A. (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11746,Geografisch,Kattendijkdok-Oostkaai,Kattendijkdok-Oostkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11747,Geografisch,Kattendijkdok-Westkaai,Kattendijkdok-Westkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11160,Geografisch,Kattenstraat,Kattenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11161,Geografisch,Kauwenstraatje,Kauwenstraatje (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11341,Geografisch,Kazerneplein,Kazerneplein (Antwerpen),Antwerpen,Antwerpen,Lillo,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
944,Geografisch,Keistraat,Keistraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11162,Geografisch,Keizerstraat,Keizerstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Cols Thierry (Ontwerper), Hens Paul (Ontwerper), Van Caster Etienne (Ontwerper), Waterkeyn Jean (Ontwerper), Weekx Fons (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11163,Geografisch,Kelderstraat,Kelderstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11748,Geografisch,Kempischdok-Westkaai,Kempischdok-Westkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2297,Geografisch,Kerkhofweg,Kerkhofweg (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11749,Geografisch,Kerkstraat,Kerkstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11750,Geografisch,Kersbeekstraat,Kersbeekstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11164,Geografisch,Ketelstraat,Ketelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11751,Geografisch,Kielsevest,Kielsevest (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2298,Geografisch,Kioskplaats,Kioskplaats (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11165,Geografisch,Kipdorp,Kipdorp (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11166,Geografisch,Kipdorpbrug,Kipdorpbrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11167,Geografisch,Kipdorpvest,Kipdorpvest (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2299,Geografisch,Kistemaeckersstraat,Kistemaeckersstraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11168,Geografisch,Klapdorp,Klapdorp (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11752,Geografisch,Klappeistraat,Klappeistraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2300,Geografisch,Klaverbladdreef,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2301,Geografisch,Klein Hagelkruis,Klein Hagelkruis (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
16546,Geografisch,Klein Heiken,Klein Heiken (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
945,Geografisch,Kleine Goddaard,Kleine Goddaard (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11169,Geografisch,Kleine Kauwenberg,Kleine Kauwenberg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
946,Geografisch,Kleine Koraalberg,Kleine Koraalberg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
947,Geografisch,Kleine Kraaiwijk,Kleine Kraaiwijk (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11170,Geografisch,Kleine Markt,Kleine Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
948,Geografisch,Kleine Pieter Potstraat,Kleine Pieter Potstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11753,Geografisch,Kleinebeerstraat,Kleinebeerstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11754,Geografisch,Kleinehondstraat,Kleinehondstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Horckmans Emile (Ontwerper), Lequesne Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2302,Geografisch,Kloosterstraat (Ekeren),Kloosterstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,De Grooff Théophile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11171,Geografisch,Kloosterstraat (Antwerpen),Kloosterstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Fuyen Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
949,Geografisch,Koepoortbrug,Koepoortbrug (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11172,Geografisch,Kolveniersstraat,Kolveniersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11173,Geografisch,Komedieplaats,Komedieplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
950,Geografisch,Kommekensstraat,Kommekensstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2303,Geografisch,Koning Albertstraat,Koning Albertstraat (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,,,,,Snepvangers Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11755,Geografisch,Koningin Astridplein,Koningin Astridplein (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11756,Geografisch,Koningin Elisabethlei,Koningin Elisabethlei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"De Geyter Xaveer (Ontwerper), De Vocht Maurice (Ontwerper), Grosemans René (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11174,Geografisch,Koninginnestraat,Koninginnestraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11175,Geografisch,Koningstraat,Koningstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Cols Thierry (Ontwerper), Hens Paul (Ontwerper), Van Caster Etienne (Ontwerper), Waterkeyn Jean (Ontwerper), Weekx Fons (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2304,Geografisch,Koninklijkelaan,Koninklijkelaan (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
951,Geografisch,Koolkaai,Koolkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2305,Geografisch,Koolstraat,Koolstraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11757,Geografisch,Korte Achteromstraat,Korte Achteromstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Block H.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11758,Geografisch,Korte Altaarstraat,Korte Altaarstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Lemmens Joseph (Ontwerper), Van Roey-Luyckx Charles (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
16500,Geografisch,Korte Bist,Korte Bist (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
11176,Geografisch,Korte Brilstraat,Korte Brilstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
952,Geografisch,Korte Doornikstraat,Korte Doornikstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11177,Geografisch,Korte Gasthuisstraat,Korte Gasthuisstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11178,Geografisch,Korte Klarenstraat,Korte Klarenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
953,Geografisch,Korte Koepoortstraat,Korte Koepoortstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11759,Geografisch,Korte Leemstraat,Korte Leemstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11760,Geografisch,Korte Lozanastraat,Korte Lozanastraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Bascourt Jos. (Ontwerper), Pots Jean Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
954,Geografisch,Korte Nieuwstraat,Korte Nieuwstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11179,Geografisch,Korte Noordstraat,Korte Noordstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11180,Geografisch,Korte Riddersstraat,Korte Riddersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13043,Geografisch,Korte Schipperskapelstraat,Korte Schipperskapelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11181,Geografisch,Korte Sint-Annastraat,Korte Sint-Annastraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11761,Geografisch,Korte Van Peltstraat,Korte Van Peltstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11762,Geografisch,Korte Van Ruusbroecstraat,Korte Van Ruusbroecstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"De Weerdt Jacques (Ontwerper), Forton André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11182,Geografisch,Korte Vlierstraat,Korte Vlierstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11183,Geografisch,Korte Winkelstraat,Korte Winkelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2306,Geografisch,Koxplein,Koxplein (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
955,Geografisch,Krabbenstraat,Krabbenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11763,Geografisch,Kreeftstraat,Kreeftstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Arnou Albert (Ontwerper), Lemmens Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11184,Geografisch,Kriekenstraat,Kriekenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2307,Geografisch,Kristus-Koningplein,Kristus-Koningplein (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11185,Geografisch,Kromme-Elleboogstraat,Kromme-Elleboogstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11308,Geografisch,Kronenburgstraat,Kronenburgstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Ahlstrand Olof Philip (Ontwerper), Hamaide Louis (Ontwerper), Stynen Joseph Louis (Ontwerper), Thielens Emile (Ontwerper), Van den Berghe Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
2308,Geografisch,Kroonstraat,Kroonstraat (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2309,Geografisch,Krugerstraat,Krugerstraat (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11764,Geografisch,Kruishofstraat,Kruishofstraat  (Antwerpen),Antwerpen,Antwerpen,"Antwerpen, Wilrijk",,,,,,,"Brioen Edmond (Ontwerper), Coene Jaak (Ontwerper), De Vooght Louis (Ontwerper), De Weerdt Jacques (Ontwerper), Fuyen Jozef (Ontwerper), Oyen Arthur (Ontwerper), Portielje - De Braey (Ontwerper), Segers Marc (Ontwerper), Van der Aa Rob (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
956,Geografisch,Kuipersstraat,Kuipersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Groothaert Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
2310,Geografisch,Kwikstaartlaan,Kwikstaartlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
