﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33548,Boerenwoning,Pyramidestraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33549,Hoeve met losse bestanddelen,Pyramidestraat 6 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33613,Boerenwoning,Rapenburg 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33614,Hoeve Hof van Rapenburg,Rapenburg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, knotbomen, opgaande bomen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33293,Hoeve Patattenhof,Renning 14 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33706,Hoeve,Rijvers 17 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
211269,Boerenwoning,Rijvers 56 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
33708,Hoeve,Rijvers 58 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33748,Hof te Ronsele,Ronselestraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33712,Boerenwoning,Rostraat 13 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33713,Boerenwoning,Rostraat 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33714,Hoeve met losse bestanddelen,Rostraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33715,Boerenwoning,Rostraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33710,Boerenwoning,Rostraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33711,Hoeve met losse bestanddelen,"Rostraat 6, 6A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, serres, stallen, toegangsbruggen, wagenhuizen, walgrachten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33716,Hoeve met losse bestanddelen,Schipdonckstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33298,Boerenwoning,Schoolstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33309,Boerenwoning,Stationsstraat 128 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33310,Boerenwoning,Stationsstraat 130 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33751,Boerenwoning,Stoktevijver 19 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33753,Kasteelhoeve,Stoktevijver 45 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, duivenverblijven, kasteelhoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33719,Boerenwoning,Stoktevijver 93 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33720,Hoeve met losse bestanddelen,Stoktevijver 95 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33314,Hoeve Hof te Brakele,Stuiver 29 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33313,Hoeve Goed te Breebroek,Stuiver 36 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"13de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33312,Hoeve Goed te Zoetendale,Stuiver 43-44 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gevelniskapellen, hoeven, schuren",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33739,Boerenwoning,Vaartkant 2 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33554,Hoeve,Vaartstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33557,Boerenwoning,Vellare 65 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33558,Boerenwoning,"Vellare 67, 71 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33559,Boerenwoning,Vellare 93 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33563,Hoeve met losse bestanddelen,Vijverstraat 56 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33564,Hoeve met losse bestanddelen,Voordestraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33499,Hoeve,Waalken 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33321,Boerenburgerhuis met schuur,Weststraat 49 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33322,Boerenwoning,Weststraat 53 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33323,Boerenwoning,Weststraat 64 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33325,Hoeve Ruitershof,Weststraat 82 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, burchten, hagen, hekken, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
47405,Woonstalhuis 't Hoefke,Borze 23 (Lille),Antwerpen,Lille,Lille,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47408,Hoeve,Broekzijstraat 9 (Lille),Antwerpen,Lille,Lille,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47458,Hoeve met woonstalhuis,Dorp 45 (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47467,Hoeve,"Heikant 101, 105 (Lille)",Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47468,Hoeve met losse bestanddelen,Hoeven 2 (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47418,Woonstalhuis,Kerkstraat 37 (Lille),Antwerpen,Lille,Lille,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47419,Hoeve De Schrans,Kerkstraat 79 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, gekandelaarde bomen, hoeven, moestuinen, schuren, sites met walgracht, stallen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Lille, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47437,Hoeve met losse bestanddelen,Middelveld 13 (Lille),Antwerpen,Lille,Gierle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lille",,Bouwkundig,Agentschap Onroerend Erfgoed
47484,Woonstalhuis,Molenheide 22 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47445,Hoevecomplex,"Singel 19, 23-24 (Lille)",Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, distilleerderijen, gedenktekens, hoeven, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47495,Johannahoeve,Vlimmersebaan 134 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47493,Woonstalhuis,Vlimmersebaan 21 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47492,Woonstalhuis,Vlimmersebaan 7 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47428,Woonstalhuis,Wechelsebaan 149 (Lille),Antwerpen,Lille,Lille,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47429,Boerenwoning De Kemphaan,Wechelsebaan 194 (Lille),Antwerpen,Lille,Lille,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
40026,Perckhoeve,Perkstraat 100 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, gesloten hoeven, kasseiwegen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
84256,Hoeve J. Driessens,Liersesteenweg 199 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13731,Woonstalhuis Lentsche Reut,Liersesteenweg 286 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13732,Hoeve met losse bestanddelen van 1840,Liersesteenweg 303 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13733,Hoeve Oliviers,Reynaertsstraat 15 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, boerenwoningen, hoeven, moestuinen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13735,Schranshoeve,Schranshoevelaan 73-75 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13740,Hoeve Nauwelaerts,Zevenhuizenstraat 57 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
42627,Gesloten hoeve Beenshof,"Beinshoevestraat 1, 5 (Linter)",Vlaams-Brabant,Linter,Wommersom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42620,Gesloten hoeve,Helen-Bosstraat 92 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42607,Gesloten hoeve,Langstraat 80 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenburgerhuizen, gesloten hoeven, ommuurde moestuinen, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
42624,Landbouwershuis in leembouw,Overhespenstraat (Linter),Vlaams-Brabant,Linter,Overhespen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
216430,Boerenwoning,Waterhofstraat 61 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,False,Element,aanwezig,bewaard,traditioneel,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
70127,Hoeve,2de Genielaan 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70000,Hoeve D' Hoge Torre,Ashoop 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70001,Hoeve,Blauwvoet 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70252,Belle-Weeden hoeve en knotlinde met boomkapel,"Broekstraat 11, Lostraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,"Lo, Reninge",True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, knotbomen, welkomstbomen",,,Tilia,17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70189,Tempeliershoeve,Burgweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, bruggen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterpompen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70190,Hoeve met losse bestanddelen,Burgweg 50 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70191,Hoeve en wegkapel met knotlindes,Burgweg 56 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, knotbomen, schuren",,,Tilia,"interbellum, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70196,Hoeve Vinkenest,Clamarastraat 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70197,Hoeve,Clamarastraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70195,Hoeve met losse bestanddelen,Clamarastraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70007,Kleine hoeve,Gravestraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
73723,Hoeve met losse bestanddelen,Halve Reningestraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
